theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Impressions,,"""She could not believe that the spectre had been a mere creature of her imagination: every circumstance was impressed upon her mind too forcibly to permit her flattering herself with such an idea.""",23593,2014-03-12 03:52:42 UTC,"",ECCO-TCP,"",7835,"<b>She could not believe that the spectre had been a mere creature of her imagination: every circumstance was impressed upon her mind too forcibly to permit her flattering herself with such an idea.</b> She persisted in asserting that she had really seen her mother's ghost, had heard the period of her dissolution announced, and declared that she never should quit her bed alive. Ambrosio advised her against encouraging these sentiments, and then quitted her chamber, having promised to repeat his visit on the morrow. Antonia received this assurance with every mark of joy: but the monk easily perceived that he was not equally acceptable to her attendant. Flora obeyed Elvira's injunctions with the most scrupulous observance. She examined with an anxious eye every circumstance likely in the least to prejudice her young mistress, to whom she had been attached for many years. She was a native of Cuba, had followed Elvira to Spain, and loved the young Antonia <!--Page  90--> with a mother's affection. Flora quitted not the room for a moment while the abbot remained there: she watched his every word, his every look, his every action. He saw that her suspicious eye was always fixed upon him; and, conscious that his designs would not bear inspection so minute, he felt frequently confused and disconcerted. He was aware that she doubted the purity of his intentions; that she would never leave him alone with Antonia; and, his mistress defended by the presence of this vigilant observer, he despaired of finding the means to gratify his passion.<br>
(III, pp. 89-90)",2014-03-12 03:52:42 UTC
"","",,"""Upon this head Matilda re-assured him. She confirmed the arguments which himself had already used: she declared Antonia to have been deceived by the wandering of her brain, by the spleen which oppressed her at the moment, and by the natural turn of her mind to superstition and the marvellous.""",23594,2014-03-12 03:53:27 UTC,"",ECCO-TCP,"",7835,"It was broad day when he returned to the abbey. His first care was to communicate what had passed to his confidante. He felt too sincere a passion for Antonia, to have heard unmoved the prediction of her speedy death, and he shuddered at the idea of losing an object so dear to him. <b>Upon this head Matilda re-assured him. She confirmed the arguments which himself had already used: she declared Antonia to have been deceived by the wandering of her brain, by the spleen which oppressed her at the moment, and by the natural turn of her mind to superstition and the marvellous.</b> As to Jacintha's account, the absurdity refuted itself. The abbot hesitated not to believe that she had fabricated the whole story, either confused by terror, or hoping to make him comply more readily with her request. Having over-ruled the monk's apprehensions, Matilda continued thus:<br>
(III, p. 91)",2014-03-12 03:53:27 UTC
"",Impressions,,"""In spite of Matilda's assurances, that the spectre was a mere creation of fancy, his mind was impressed with a certain mysterious horror.""",23595,2014-03-12 03:54:17 UTC,"",ECCO-TCP,"",7835,"Jacintha opened the door of the haunted room with a trembling hand; she ventured to peep in, but the wealth of India would not have tempted her to cross the threshold. She gave the taper to the monk, wished him well through the adventure, and hastened to be gone. Ambrosio entered. He bolted the door, placed the light upon the table, and seated himself in the chair which on the former night had sustained Antonia. <b>In spite of Matilda's assurances, that the spectre was a mere creation of fancy, his mind was impressed with a certain mysterious horror.</b> He in vain endeavoured to shake it off. The silence of the night, the story of the apparition, the chamber wainscotted with dark oak pannels, the recollection which it brought with it of the murdered Elvira, and his incertitude respecting the nature of the drops given by him to Antonia, made him feel uneasy at <!--Page  106--> his present situation. But he thought much less of the spectre than of the poison. Should he have destroyed the only object which rendered life dear to him; should the ghost's prediction prove true; should Antonia in three days be no more, and he the wretched cause of her death . . . . . . The supposition was too horrible to dwell upon. He drove away these dreadful images, and as often they presented themselves again before him. Matilda had assured him that the effects of the opiate would be speedy. He listened with fear, yet with eagerness, expecting to hear some disturbance in the adjoining chamber. All was still silent. He concluded that the drops had not begun to operate. Great was the stake for which he now played: a moment would suffice to decide upon his misery or happiness. Matilda had taught him the means of ascertaining, that life was not extinct for ever: upon this assay depended all his hopes. With every instant his impatience redoubled; his terrors <!--Page  107--> grew more lively, his anxiety more awake. Unable to bear this state of incertitude, he endeavoured to divert it by substituting the thoughts of others to his own. The books, as was before mentioned, were ranged upon shelves near the table: this stood exactly opposite to the bed, which was placed in an alcove near the closet-door. Ambrosio took down a volume, and seated himself by the table: but his attention wandered from the pages before him. Antonia's image, and that of the murdered Elvira, persisted to force themselves before his imagination. Still he continued to rend, though his eyes ran over the characters without his mind being conscious of their import.<br>
(III, pp. 105-7)",2014-03-12 03:54:17 UTC
"","",,"""I am now convinced that my reason wandered, and the falsehood of the ghost's prediction is sufficient to prove my error.""",23596,2014-03-12 03:54:58 UTC,"",ECCO-TCP,"",7835,"""You are grieved for me, father,"" she continued; ""Ah! sigh not for my loss. I have no crimes to repent, at least none of which I am conscious; and I restore my soul without fear to him from whom I received it. I have but few requests to make; yet let me hope that what few I have shall be granted. Let a solemn mass be said for my soul's repose, and another for that or my beloved mother; not that I doubt her resting in her grave. <b>I am now convinced that my reason wandered, and the <!--Page  117--> falsehood of the ghost's prediction is sufficient to prove my error.</b> But every one has some failing: my mother may have had her's, though I knew them not: I therefore wish a mass to be celebrated for her repose, and the expence may be defrayed by the little wealth of which I am possessed. Whatever may then remain, I bequeath to my aunt Leonella. When I am dead, let the marquis de las Cisternas know that his brother's unhappy family can no longer importune him. But disappointment makes me unjust: they tell me that he is ill, and perhaps, had it been in his power, he wished to have protected me. Tell him, then, father, only that I am dead, and that if he had any faults to me, I forgave him from my heart. This done, I have nothing more to ask for than your prayers. Promise to remember my requests, and I shall resign my life without a pang or sorrow.""<br>
(III, pp. 116-7)",2014-03-12 03:54:58 UTC
"","",,"""A secret, an horrible secret weighs heavy upon my soul.""",23597,2014-03-12 03:55:37 UTC,"",ECCO-TCP,"",7835,"""However strange and unseemly may appear my conduct, when considered to be adopted by a female and a nun, necessity will justify it most fully. <b>A secret, an horrible secret weighs heavy upon my soul</b>: no rest can be mine till I have revealed it to the world, and satisfied that innocent blood which calls from the grave for vengeance. Much have I dared, to gain this opportunity of lightening my conscience. Had I failed in my attempt to reveal the crime, had the domina but suspected that the mystery was none to me, my ruin was inevitable. Angels who watch unceasingly over those who deserve their favour, have enabled me to escape detection. I am now at liberty to relate a tale, whose circumstances will freeze every honest soul with horror. Mine is the task to rend the veil <!--Page  135--> from hypocrisy, and shew misguided parents to what dangers the woman is exposed, who falls under the sway of a monastic tyrant.<br>
(III, pp. 134-5)",2014-03-12 03:55:37 UTC
"","",,"""The suddenness of his action sufficed to dissipate the fumes which obscured Antonia's reason.""",23598,2014-03-12 03:56:36 UTC,"",ECCO-TCP,"",7835,"Gradually he felt the bosom which rested <!--Page  193--> against his glow with returning warmth. Her heart throbbed again, her blood flowed swifter, and her lips moved. At length she opened her eyes; but, still oppressed and bewildered by the effects of the strong opiate, she closed them again immediately. Ambrosio watched her narrowly, nor permitted a movement to escape him. Perceiving that she was fully restored to existence, he caught her in rapture to his bosom, and closely pressed his lips to hers. <b>The suddenness of his action sufficed to dissipate the fumes which obscured Antonia's reason.</b> She hastily raised herself, and cast a wild look round her. The strange images which presented themselves on every side contributed to confuse her. She put her hand to her head, as if to settle her disordered imagination. At length she took it away, and threw her eyes through the dungeon a second time. They fixed on the abbot's face.<br>
(III, pp. 192-3)",2014-03-12 03:56:36 UTC
"",Animals,,"""Amidst the horror and disgust to which his soul was a prey, pity for his victim still held a place in it.""",23599,2014-03-12 03:57:37 UTC,"",ECCO-TCP,"",7835,"He quitted her, and paced the dungeon with a wild and disordered air. His eyes rolled fearfully; Antonia trembled whenever she met their gaze. He seemed to meditate on something horrible, and she gave up all hopes of escaping from the sepulchre with life. Yet in harbouring this idea she did him injustice. <b>Amidst the horror and disgust to which his soul was a prey, pity for his victim still held a place in it.</b> The storm of passion once over, he would have given worlds, had he possessed them, to have restored to her that innocence of which his <!--Page  205--> unbridled lust had deprived her. Of the desires which had urged him to the crime, no trace was left in his bosom. The wealth of India would not have tempted him to a second enjoyment of her person. His nature seemed to revolt at the very idea, and fain would he have wiped from his memory the scene which had just passed. As his gloomy rage abated, in proportion did his compassion augment for Antonia. He stopped, and would have spoken to her words of comfort; but he knew not from whence to draw them, and remained gazing upon her with mournful wildness. Her situation seemed so hopeless, so woe-begone, as to baffle mortal power to relieve her. What could he do for her? Her peace of mind was lost, her honour irreparably ruined. She was cut off for ever from society, nor dared he give her back to it. He was conscious that, were she to appear in the world again, his guilt would be revealed, and his punishment inevitable. To one so laden with crimes, death came armed <!--Page  206--> with double terrors. Yet, should he restore Antonia to light, and stand the chance of her betraying him, how miserable a prospect would present itself before her! She could never hope to be creditably established; she would be marked with infamy, and condemned to sorrow and solitude for the remainder of her existence. What was the alternative? A resolution far more terrible for Antonia, but which at least would insure the abbot's safety. He determined to leave the world persuaded of her death, and to retain her a captive in this gloomy prison. There he proposed to visit her every night, to bring her food, to profess his penitence, and mingle his tears with hers. The monk felt that this resolution was unjust and cruel; but it was his only means to prevent Antonia from publishing his guilt and her own infamy. Should he release her, he could not depend upon her silence. His offence was too flagrant to permit his hoping for her forgiveness. Besides, her re-appearing would excite universal <!--Page  207--> curiosity, and the violence of her affliction would prevent her from concealing its cause. He determined, therefore, that Antonia should remain a prisoner in the dungeon.<br>
(III, pp. 204-7)",2014-03-12 03:57:37 UTC
"","",,"""The storm of passion once over, he would have given worlds, had he possessed them, to have restored to her that innocence of which his unbridled lust had deprived her.""",23600,2014-03-12 03:58:25 UTC,"",ECCO-TCP,"",7835,"He quitted her, and paced the dungeon with a wild and disordered air. His eyes rolled fearfully; Antonia trembled whenever she met their gaze. He seemed to meditate on something horrible, and she gave up all hopes of escaping from the sepulchre with life. Yet in harbouring this idea she did him injustice. Amidst the horror and disgust to which his soul was a prey, pity for his victim still held a place in it. <b>The storm of passion once over, he would have given worlds, had he possessed them, to have restored to her that innocence of which his <!--Page  205--> unbridled lust had deprived her.</b> Of the desires which had urged him to the crime, no trace was left in his bosom. The wealth of India would not have tempted him to a second enjoyment of her person. His nature seemed to revolt at the very idea, and fain would he have wiped from his memory the scene which had just passed. As his gloomy rage abated, in proportion did his compassion augment for Antonia. He stopped, and would have spoken to her words of comfort; but he knew not from whence to draw them, and remained gazing upon her with mournful wildness. Her situation seemed so hopeless, so woe-begone, as to baffle mortal power to relieve her. What could he do for her? Her peace of mind was lost, her honour irreparably ruined. She was cut off for ever from society, nor dared he give her back to it. He was conscious that, were she to appear in the world again, his guilt would be revealed, and his punishment inevitable. To one so laden with crimes, death came armed <!--Page  206--> with double terrors. Yet, should he restore Antonia to light, and stand the chance of her betraying him, how miserable a prospect would present itself before her! She could never hope to be creditably established; she would be marked with infamy, and condemned to sorrow and solitude for the remainder of her existence. What was the alternative? A resolution far more terrible for Antonia, but which at least would insure the abbot's safety. He determined to leave the world persuaded of her death, and to retain her a captive in this gloomy prison. There he proposed to visit her every night, to bring her food, to profess his penitence, and mingle his tears with hers. The monk felt that this resolution was unjust and cruel; but it was his only means to prevent Antonia from publishing his guilt and her own infamy. Should he release her, he could not depend upon her silence. His offence was too flagrant to permit his hoping for her forgiveness. Besides, her re-appearing would excite universal <!--Page  207--> curiosity, and the violence of her affliction would prevent her from concealing its cause. He determined, therefore, that Antonia should remain a prisoner in the dungeon.<br>
(III, pp. 204-7)",2014-03-12 03:58:25 UTC
"",Animals,,"""Her passion continued to prey upon her heart in secret, and she had almost determined to confess her sentiments to her mother, when accident once more threw their object in her way.""",23601,2014-03-12 03:59:14 UTC,"",ECCO-TCP,"",7835,"Her persuasions induced Virginia to lay aside all thoughts of the veil: but another argument, not used by Agnes, had more weight with her than all the others put together. She had seen Lorenzo when he visited his sister at the grate; his person pleased her, and her conversations with Agnes generally used to terminate in some question about her brother. She, who doted upon Lorenzo, wished for no better than an opportunity to trumpet out his praise. She spoke of him in terms of rapture; and, to convince her auditor how just were his sentiments, how cultivated his mind, and elegant his expressions, she shewed her at different times the letters which she received from him. She soon perceived that from these communications the heart of her young friend had imbibed impressions which she was far from intending <!--Page  227--> to give, but was truly happy to discover. She could not have wished her brother a more desirable union: heiress of Villa-Franca, virtuous, affectionate, beautiful, and accomplished, Virginia seemed calculated to make him happy. She sounded her brother upon the subject, though without mentioning names or circumstances. He assured her in his answers, that his heart and hand were totally disengaged, and she thought that upon these grounds she might proceed without danger. She in consequence endeavoured to strengthen the dawning passion of her friend. Lorenzo was made the constant topic of her discourse; and the avidity with which her auditor listened, the sighs which frequently escaped from her bosom, and the eagerness with which upon any digression she brought back the conversation to the subject whence it had wandered, sufficed to convince Agnes that her brother's addresses would be far from disagreeable. She at length ventured <!--Page  228--> to mention her wishes to the duke. Though a stranger to the lady herself, he knew enough of her situation to think her worthy his nephew's hand. It was agreed between him and his niece, that she should insinuate the idea to Lorenzo, and she only waited his return to Madrid to propose her friend to him as his bride. The unfortunate events which took place in the interim, prevented her from executing her design. Virginia wept her loss sincerely, both as a companion, and as the only person to whom she could speak of Lorenzo. <b>Her passion continued to prey upon her heart in secret, and she had almost determined to confess her sentiments to her mother, when accident once more threw their object in her way.</b> The sight of him so near her, his politeness, his compassion, his intrepidity, had combined to give new ardour to her affection. When she now found her friend and advocate restored to her, she looked upon her as a gift from Heaven; she ventured to cherish <!--Page  229--> the hope of being united to Lorenzo, and resolved to use with him his sister's influence.<br>
(III, pp. 226-9)",2014-03-12 03:59:14 UTC
"","",,"""Not so Lorenzo. Antonia's death, accompanied with such terrible circumstances, weighed upon his mind heavily.""",23602,2014-03-12 03:59:56 UTC,"",ECCO-TCP,"",7835,"<b>Not so Lorenzo. Antonia's death, accompanied with such terrible circumstances, weighed upon his mind heavily.</b> He was worn down to a shadow; nothing could give him pleasure. He was persuaded with difficulty to swallow nourishment sufficient for the support of life, and a consumption was apprehended. The society of Agnes formed his only comfort. Though accident had never permitted their being much together, he entertained for her a sincere friendship and attachment. Perceiving how necessary she was to him, she seldom quitted his chamber. She listened to his complaints with unwearied attention, and soothed him by the gentleness of her manners, and by sympathising with his distress. She still inhabited the palace de Villa-Franca, the possessors of which treated her with marked affection. The duke had intimated to the marquis his wishes respecting Virginia. The match was unexceptionable; Lorenzo was heir to his uncle's immense property, and was distinguished <!--Page  233--> in Madrid for his agreeable person, extensive knowledge, and propriety of conduct. Add to this, that the marchioness had discovered how strong was her daughter's prepossession in his favour.<br>
(III, pp. 232-3)",2014-03-12 03:59:56 UTC
