theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-03-12 02:36:38 UTC,ECCO-TCP,7835,"""What! is it thou?"" the startled fire<br>
In sullen tone exclaimed, while ire<br>
With crimson flushed his pale and wrinkled cheek:<br>
""<b>Wouldst thou again with amorous rage<br>
Inflame my bosom? Steeled by age, Vain boy, to pierce my breast thine arrows are too weak.</b><br>
(II, pp. 128)",,23555,"",2014-03-12 02:36:38 UTC,"""Wouldst thou again with amorous rage<br>
Inflame my bosom? Steeled by age, Vain boy, to pierce my breast thine arrows are too weak.""",Metal,""
"",2014-03-12 03:09:39 UTC,ECCO-TCP,7835,"""I have not yet forgot the pains<br>
I felt, while bound in Julia's chains:<br>
The ardent flames with which my bosom burned;<br>
The nights I passed deprived of rest;<br>
The jealous pangs which racked my breast;<br>
My disappointed hopes, and passion unreturned.<br>
(II, p. 129)",,23556,"",2014-03-12 03:09:39 UTC,"""I have not yet forgot the pains / I felt, while bound in Julia's chains: / 
The ardent flames with which my bosom burned; / The nights I passed deprived of rest; / 
The jealous pangs which racked my breast; / My disappointed hopes, and passion unreturned.""","",""
"",2014-03-12 03:10:13 UTC,ECCO-TCP,7835,"<b>His bosom glows with amorous fire</b>;<br>
Eager he grasps the magic lyre;<br>
Swift o'er the tuneful chords his fingers move:<br>
The feather plucked from Cupid's wing<br>
Sweeps the too-long neglected string,<br>
While soft Anacreon sings the power and praise of love.<br>
(II, p. 131)",,23557,"",2014-03-12 03:10:13 UTC,"""His bosom glows with amorous fire.""","",""
"",2014-03-12 03:11:02 UTC,ECCO-TCP,7835,"""Fear not, my sweet girl! Consider me equally as your friend and parent, and apprehend no reproof from me. <b>I have read the emotions of your bosom; you are yet ill skilled in concealing them, and they could not escape my attentive eye.</b> This Lorenzo is dangerous to your repose; he has already made an impression upon your heart. 'Tis true that I perceive easily that your affection is returned: but what can be <!--Page  149--> the consequences of this attachment? You are poor and friendless, my Antonia; Lorenzo is the heir of the duke of Medina Celi. Even should himself mean honourably, his uncle never will consent to your union; nor, without that uncle's consent, will I. By sad experience I know what sorrow she must endure, who marries into a family unwilling to receive her. Then struggle with your affection: whatever pains it may cost you, strive to conquer it. Your heart is tender and susceptible: it has already received a strong impression; but when once convinced that you should not encourage such sentiments, I trust that you have sufficient fortitude to drive them from your bosom.""<br>
(II, pp. 148-9)",,23558,"",2014-03-12 03:11:02 UTC,"""I have read the emotions of your bosom; you are yet ill skilled in concealing them, and they could not escape my attentive eye.""",Writing,""
"",2014-03-12 03:11:37 UTC,ECCO-TCP,7835,"""Fear not, my sweet girl! Consider me equally as your friend and parent, and apprehend no reproof from me. I have read the emotions of your bosom; you are yet ill skilled in concealing them, and they could not escape my attentive eye. <b>This Lorenzo is dangerous to your repose; he has already made an impression upon your heart.</b> 'Tis true that I perceive easily that your affection is returned: but what can be <!--Page  149--> the consequences of this attachment? You are poor and friendless, my Antonia; Lorenzo is the heir of the duke of Medina Celi. Even should himself mean honourably, his uncle never will consent to your union; nor, without that uncle's consent, will I. By sad experience I know what sorrow she must endure, who marries into a family unwilling to receive her. Then struggle with your affection: whatever pains it may cost you, strive to conquer it. Your heart is tender and susceptible: it has already received a strong impression; but when once convinced that you should not encourage such sentiments, I trust that you have sufficient fortitude to drive them from your bosom.""<br>
(II, pp. 148-9)",,23559,"",2014-03-12 03:11:37 UTC,"""This Lorenzo is dangerous to your repose; he has already made an impression upon your heart.""",Impressions,""
"",2014-03-12 03:12:20 UTC,ECCO-TCP,7835,"""Fear not, my sweet girl! Consider me equally as your friend and parent, and apprehend no reproof from me. I have read the emotions of your bosom; you are yet ill skilled in concealing them, and they could not escape my attentive eye. This Lorenzo is dangerous to your repose; he has already made an impression upon your heart. 'Tis true that I perceive easily that your affection is returned: but what can be <!--Page  149--> the consequences of this attachment? You are poor and friendless, my Antonia; Lorenzo is the heir of the duke of Medina Celi. Even should himself mean honourably, his uncle never will consent to your union; nor, without that uncle's consent, will I. By sad experience I know what sorrow she must endure, who marries into a family unwilling to receive her. Then struggle with your affection: whatever pains it may cost you, strive to conquer it. <b>Your heart is tender and susceptible: it has already received a strong impression; but when once convinced that you should not encourage such sentiments, I trust that you have sufficient fortitude to drive them from your bosom.</b>""<br>
(II, pp. 148-9)",,23560,"",2014-03-12 03:12:20 UTC,"""Your heart is tender and susceptible: it has already received a strong impression; but when once convinced that you should not encourage such sentiments, I trust that you have sufficient fortitude to drive them from your bosom.""",Impressions,""
"",2014-03-12 03:12:58 UTC,ECCO-TCP,7835,"""Excuse my quitting you for a few moments: the remembrance of what I have suffered has much agitated me, and I need to be alone. Till I return, peruse these lines. After my husband's death I found them among his papers. Had I known sooner that he entertained such sentiments, grief would have killed me. <b>He wrote these verses on his voyage to Cuba, when his mind was clouded by sorrow, and he forgot that <!--Page  165--> he had a wife and children.</b> What we are losing ever seems to us the most precious. Gonzalvo was quitting Spain for ever, and therefore was Spain dearer to his eyes than all else which the world contained. Read them, Don Lorenzo, they will give you some idea of the feelings of a banished man.""<br>
(II, pp. 164-5)",,23561,"",2014-03-12 03:12:58 UTC,"""He wrote these verses on his voyage to Cuba, when his mind was clouded by sorrow, and he forgot that he had a wife and children.""","",""
"",2014-03-12 03:14:00 UTC,ECCO-TCP,7835,"""I will be open with you, Don Lorenzo: there being little probability of such an union taking place, I fear that it is desired but too ardently by my daughter. <b>You have made an impression upon her young heart which gives me the most serious alarm: to prevent that impression from growing stronger; I am obliged to decline your acquaintance. For me, you may be sure that I should rejoice at establishing my child so advantageously.</b> Conscious that my constitution, impaired by grief and illness, forbids me to expect a long continuance in this world, I tremble at the thought of leaving her under the protection of a perfect stranger. The marquis de las Cisternas is totally unknown to me. He will marry: his lady may look upon Antonia with an eye of displeasure, and deprive her of her only friend. Should the duke, your uncle, give his consent, <!--Page  170--> you need not doubt obtaining mine and my daughter's; but, without his, hope not for ours. At all events, whatever steps you may take, whatever may be the duke's decision, till you know it, let me beg your forbearing to strengthen, by your presence, Antonia's prepossession. If the sanction of your relations authorises your addressing her as your wife, my doors fly open to you. If that sanction is refused, be satisfied to possess my esteem and gratitude, but remember that we must meet no more.""<br>
(II, pp. 169-70)",,23562,"",2014-03-12 03:14:00 UTC,"""You have made an impression upon her young heart which gives me the most serious alarm: to prevent that impression from growing stronger; I am obliged to decline your acquaintance. For me, you may be sure that I should rejoice at establishing my child so advantageously.""",Impressions,""
"",2014-03-12 03:14:53 UTC,ECCO-TCP,7835,"THE burst of transport was passed: Ambrosio's lust was satisfied. <b>Pleasure fled, and Shame usurped her seat in his bosom.</b> Confused and terrified at his weakness, he drew himself from Matilda's arms: his perjury presented itself before him: he reflected on the scene which had just been acted, and trembled at the consequences of a discovery: he looked forward with horror: his heart was despondent, and became the abode of satiety and disgust: he avoided the eyes of his partner in frailty. A melancholy silence prevailed, during which both seemed busied with disagreeable reflections.<br>
(II, p. 179)",,23563,"",2014-03-12 03:14:53 UTC,"""Pleasure fled, and Shame usurped her seat in his bosom.""",Empire,""
"",2014-03-12 03:15:40 UTC,ECCO-TCP,7835,"THE burst of transport was passed: Ambrosio's lust was satisfied. Pleasure fled, and Shame usurped her seat in his bosom. Confused and terrified at his weakness, he drew himself from Matilda's arms: his perjury presented itself before him: he reflected on the scene which had just been acted, and trembled at the consequences of a discovery: <b>he looked forward with horror: his heart was despondent, and became the abode of satiety and disgust: he avoided the eyes of his partner in frailty.</b> A melancholy silence prevailed, during which both seemed busied with disagreeable reflections.<br>
(II, p. 179)",,23564,"",2014-03-12 03:15:40 UTC,"""He looked forward with horror: his heart was despondent, and became the abode of satiety and disgust: he avoided the eyes of his partner in frailty.""",Rooms,""
