theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""If this be the Case, it dictates the Necessity of early Education of Children, in whom, not the Soul only but the organick Powers are, as a Lump of soft Wax, which is always ready to receive any Impression; but if harden'd, grow callous, and stubborn, and like what we call Sealing-Wax, obstinately refuse the Impression of the Seal, unless melted and reduced by the Force of Fire; that is to say, Unless moulded and temper'd to Instruction, Length of Time and abundance of Difficulty.""","","Great reading by Leinster-Mackay: ""although Defoe adopts the Lockean motif of a <i>tabula rasa</i> or wax tablet he differs from Locke in his attitude to young children's education. Locke would advise that reason be applied in the handling of children but Defoe is convinced of the need to stamp out original sin which children display when naughty and Locke's waxen analogy in Defoe's hands becomes a rationale for traditional strict discipline."" (64).","Reading D.P. Leinster-Mackay's <i>The Educational World of Daniel Defoe</i>. ELS Monograph Series. No. 23. University of Victoria, 1981.",16968,,2007-03-21 00:00:00 UTC,2009-09-14 19:48:35 UTC,6426,"If this be the Case, it dictates the Necessity of early Education of Children, in whom, not the Soul only but the organick Powers are, as a Lump of soft Wax, which is always ready to receive any Impression; but if harden'd, grow callous, and stubborn, and like what we call Sealing-Wax, obstinately refuse the Impression of the Seal, unless melted and reduced by the Force of Fire; that is to say, Unless moulded and temper'd to Instruction, Length of Time and abundance of Difficulty.
(pp. 60-1)",""
"","""Even the men of business, who are really so when in London; whether it be at the Exchange, the Alley, or the Treasury-Offices, and the Court; yet here they look as if they had left all their London thoughts behind them, and had separated themselves to mirth and good company; as if they came hither to unbend the bow of the mind, and to give themselves a loose to their innocent pleasures</b>; I say, innocent, for such they may enjoy here, and such any man may make his being here, if he pleases.""","","",Searching in C-H Lion,20911,,2013-06-17 20:53:41 UTC,2013-06-17 20:53:41 UTC,7472,"About four miles, over those delicious downs, brings us to Epsome, and if you will suppose me to come there in the month of July, or thereabouts, you may think me to come in the middle of the season, when the town is full of company, and all disposed to mirth and pleasantry; for abating one unhappy stock jobbing year, when England took leave to act the frantic, for a little while; and when every body's heads were turned with projects and stocks, I say, except this year, we see nothing of business in the whole conversation of Epsome. <b>Even the men of business, who are really so when in London; whether it be at the Exchange, the Alley, or the Treasury-Offices, and the Court; yet here they look as if they had left all their London thoughts behind them, and had separated themselves to mirth and good company; as if they came hither to unbend the bow of the mind, and to give themselves a loose to their innocent pleasures</b>; I say, innocent, for such they may enjoy here, and such any man may make his being here, if he pleases.<br>",""
"","""In Venus the Heat would boil the Water, and consequently the Blood in the Body, and a Set of human Bodies must be form'd that could live always in a hot Bath, and neither sweat out their Souls, or melt their Bodies.""","","",Searching in ECCO-TCP,22206,,2013-08-16 17:11:56 UTC,2013-08-16 17:21:01 UTC,7593,"In <em>Venus</em> the Heat would boil the Water, and consequently the Blood in the Body, and a Set of human Bodies must be form'd that could live always in a hot Bath, and neither sweat out their Souls, or melt their Bodies.<br>
(p. 28)",Chapter IV
"","""To see a Fool, a Fop, believe himself inspir'd, a Fellow that washes his Hands fifty times a-day, but if he would be truly cleanly, should have his Brains taken out and wash'd, his Scull Trapan'd, and plac'd with the hind-side before, that his Understanding, which Nature plac'd by Mistake, with the Bottom upward, may be set right, and his Memory plac'd in a right Position; To this unscrew'd Engine talk of Spirits, and of the invisible World, and of his conversing with unembodied Soul, when he has hardly Brains to converse with any thing but a Pack of Hounds, and owes it only to his being a Fool, that he does not converse with the Devil!""","","",Searching in ECCO-TCP,22207,,2013-08-16 17:18:18 UTC,2013-08-16 17:18:18 UTC,7593,"This Hypothesis, of a new suppos'd Class of Spirits, would lead me into a great many useful Speculations; and I might remark with great Advantages from it, upon the general Indolence, which it is evident has so fatally possess'd our Men of Wit in this Age. <b>To see a Fool, a Fop, believe himself inspir'd, a Fellow that washes his Hands fifty times a-day, but if he would be truly cleanly, should have his Brains taken out and wash'd, his Scull Trapan'd, and plac'd with the hind-side before, that his Understanding, which Nature plac'd by Mistake, with the Bottom upward, may be set right, and his Memory plac'd in a right Position; To this unscrew'd Engine talk of Spirits, and of the invisible World, and of his conversing with unembodied Soul, when he has hardly Brains to converse with any thing but a Pack of Hounds, and owes it only to his being a Fool, that he does not converse with the Devil!</b> who if he has any Spirit about him, it must be one of these indolent Angels I speak of; and if he has not been listed among the Infernals, it has not been for want of Wickedness, but for want of Wit.
(p. 43)",Chapter IV
"","""For I cannot agree that the Soul is in the Body, as in a Prison; but rather that, like a rich Nobleman, he is pleas'd to inhabit a fine Country Seat or Palace of his own Building, where he resolves to live and enjoy himself, and does so, 'till by the Fate of things his fine Palace being over-turn'd, whether by an Earthquake or otherwise, is bury'd in its own Ruins, and the noble Owner turn'd out of Possession, without a House.""",Rooms,"",Searching in ECCO-TCP,22208,,2013-08-16 17:22:45 UTC,2013-08-16 17:22:45 UTC,7593,"But that I may clear up your Doubt as to the Part I am upon, I have added at the Head of this Section, the Word <em>Departed</em>, to intimate to you, that I am Orthodox in my Notion; that I am none of the Sect of Soul-Sleepers, or for imprisoning <!--Page  45--> Souls in a <em>Limbus</em> of the Ancients; but that, in a few Words, by the Appearance of Souls Unembodied, I mean such as having been embodied or imprison'd in Flesh, are discharg'd from that Confinement, or as I call it unhous'd and turn'd out of Possession. <b>For I cannot agree that the Soul is in the Body, as in a Prison; but rather that, like a rich Nobleman, he is pleas'd to inhabit a fine Country Seat or Palace of his own Building, where he resolves to live and enjoy himself, and does so, 'till by the Fate of things his fine Palace being over-turn'd, whether by an Earthquake or otherwise, is bury'd in its own Ruins, and the noble Owner turn'd out of Possession, without a House.</b><br>
(pp. 44-5)","Chapter V
"
"","""The Steward had no publick Notice of any Harm approaching; but for three or four Days successively he had secret strange Impulses of Dread and Terror upon his Mind that the House was beset, and was to be assaulted by a Troop of Banditti, or as we call them here, House-breakers, who would murther them all, and after they had robb'd the House, would set it on Fire; and this follow'd him so fast, and made such Impression upon his Mind, that he could think of nothing else""",Impressions,"",Searching in ECCO-TCP,22209,,2013-08-16 17:24:07 UTC,2013-08-16 17:24:07 UTC,7593,"The Steward had no publick Notice of any Harm approaching; but for three or four Days successively <!--Page  80--> he had secret strange Impulses of Dread and Terror upon his Mind that the House was beset, and was to be assaulted by a Troop of Banditti, or as we call them here, House-breakers, who would murther them all, and after they had robb'd the House, would set it on Fire; and this follow'd him so fast, and made such Impression upon his Mind, that he could think of nothing else.<br>
(pp. 79-80)","Chapter VI
"
"","""Conscience, indeed, is a frightful Apparition itself, and I make no Question but it oftentimes haunts an oppressing Criminal into Restitution, and is a Ghost to him sleeping or waking: nor is it the least Testimony of an invisible World that there is such a Drummer as that in the Soul, that can beat an allarm when he pleases, and so loud, as no other Noise can drown it, no Musick quiet it or make it hush, no Power silence it, no Mirth allay it, no Bribe corrupt it.""",Inhabitants,"INTERESTING IMAGE of CRIMINAL IN COURT: SEES APPARITION STANDING AT BAR...
",Searching in ECCO-TCP,22210,,2013-08-16 17:26:01 UTC,2013-08-16 17:49:44 UTC,7593,"<b>Conscience, indeed, is a frightful Apparition itself, and I make no Question but it oftentimes haunts an oppressing Criminal into Restitution, and is a Ghost to him sleeping or waking: nor is it the least Testimony of an invisible World that there is such a Drummer as that in the Soul, that can beat an allarm when he pleases, and so loud, as no other Noise can drown it, no Musick quiet it or make it hush, no Power silence it, no Mirth allay it, no Bribe corrupt it.</b><br>
<br>
Conscience raises many a <em>Devil</em>, that all the Magick in the World can't <em>lay</em>; it shows us many an Apparition that no other Eyes can see, and sets Spectres before us with which the <em>Devil</em> has no Acquaintance; Conscience makes Ghosts walk, and departed Souls appear, when the Souls themselves know nothing of it.<br>
<br>
This thing called Conscience is a strange bold Disturber, it works upon the Imagination with an <!--Page  101--> invincible Force; like Faith, it makes a Man view things that are not, as if they were; feel things that are not to be felt, see things that are not to be seen, and hear things that are not to be heard; it commands the Senses, nay even the Tongue it self, which is so little under Command, submits to this sovereign Mandate; and tho' I do not see that Conscience always over-rules it to Silence, yet it often makes it speak, even whether it would or no, and that to its own Ruin and Destruction; making the guilty Man accuse himself, and confess what his Policy had before so effectually conceal'd, that no Eye had seen it, no Evidence could prove it.<br>
(pp. 100-1)",Chapter VII
"","""THEN as to Correction, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that he ought not to be corrected, the Rod of Correction has a different Effect; for as the Blow of a Stripe makes an Impression on the Heart of a Child, as stamping a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression on the Metal, darts back sparks of Fire in your Face.""",Impressions and Metal,INTEREST. USE IN ENTRY. ,"Searching ""steel"" and ""heart"" in ECCO-TCP",23681,,2014-03-12 21:07:11 UTC,2014-03-12 21:07:31 UTC,7846,"The Heart of the tender Youth, by forbearance of Instruction, grows opinionated, and obstinately embraces the Follies he has been indulg'd in, not being easily convinc'd of the criminal Quality of what he has been so long allow'd the Practice of <em>by his negligent Parents</em>; and this renders late Instruction fruitless:<b> <em>THEN as to Correction</em>, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that <em>he ought not to be corrected</em>, the Rod of Correction has a different Effect; for as <em>the Blow</em> of a Stripe makes an Impression on the Heart of a Child, as stamping <!--Page  69--> a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression <em>on the Metal</em>, darts back sparks of Fire in your Face.</b><br>
(pp. 68-9)",""
"","""How soft! how pliable the Minds of little Children are! how like Wax they lie, ready to be moulded into any Form, and receive any Impression, that the diligent Application of Parents thinks fit to make upon them!""",Impressions,"",ECCO-TCP,23682,,2014-03-12 21:12:11 UTC,2014-03-12 21:12:11 UTC,7846,"(1) <em>For their Encouragement</em>, the Examples of the easiness and advantages of early Instruction will be seen: <b>How soft! how pliable the Minds of little Children are! how like Wax they lie, ready to be moulded into any Form, and receive any Impression, that the diligent Application of Parents thinks fit to make upon them!</b> From whence also Parents <em>are warned</em> to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds <em>are not pass'd over</em> without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; <em>above all</em>, that they receive no bad Impressions from the Practice of their Parents, whose Example, <em>especially in Evil</em>, takes such deep Root in their Children, that nothing is more difficult to remove.<br>
(p. 69)",""
"","""From whence also Parents are warned to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds are not pass'd over without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; above all, that they receive no bad Impressions from the Practice of their Parents, whose Example, especially in Evil, takes such deep Root in their Children, that nothing is more difficult to remove.""",Impressions,"",ECCO-TCP,23683,,2014-03-12 21:13:46 UTC,2014-03-12 21:13:46 UTC,7846,"(1) <em>For their Encouragement</em>, the Examples of the easiness and advantages of early Instruction will be seen: How soft! how pliable the Minds of little Children are! how like Wax they lie, ready to be moulded into any Form, and receive any Impression, that the diligent Application of Parents thinks fit to make upon them! <b>From whence also Parents <em>are warned</em> to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds <em>are not pass'd over</em> without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; <em>above all</em>, that they receive no bad Impressions from the Practice of their Parents, whose Example, <em>especially in Evil</em>, takes such deep Root in their Children, that nothing is more difficult to remove.</b><br>
(pp. 69)",""
