dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-01-25 00:00:00 UTC,"Vol. 1, Book 1, Chap. 5","Searching ""conque"" and ""thought"" in HDIS (Prose)","",,5252,2009-09-14 19:40:07 UTC,14150,"But this was not within the reach of her power. Mr. Ellison's vexations encreased with the age of his little boy: he was equally the darling of both his parents, but they differed much in their opinions as to the proofs of that affection. <b>The child was naturally of a passionate and stubborn temper; which his father saw with concern, and thought it his duty to keep him within reasonable controul; and if possible to conquer faults, which, when strengthened by time and habit, must prove incorrigible.</b> Mrs. Ellison, on the contrary, called his passion spirit, and his stubbornness constancy and steadiness, and could not bear he should receive the least contradiction. She was continually puffing him up with the notion of his consequence; representing all the people about him as his slaves; and making them seek to please him by the most abject means. She taught him to look on them in the same light as she herself did, as creatures destitute of all natural rights, of sense, and feeling. She was pleased to see him vent his childish passions upon them, and was always ready to gratify his resentments beyond his wish; and so successful were her endeavours, that by the time he arrived at the age of five years, he was a little fury, bursting with pride, passion, insolence, and obstinacy. Not that Mr. Ellison had tamely submitted to her corrupting the mind of a child he doated on: From a gratitude he thought due to her, from an excess of good-nature, that rendered it irksome to him to be the author even of a momentary pain, and from a love of peace, which made him think contention a greater evil than obedience, he had suffered her to gain an influence over him, which, though his reason disapproved, yet his conscience acquiesced in, as it was no moral evil; but when his child's present and future happiness were in question, the case was altered; he considered it as a being intrusted to his care, for whose temporal and eternal welfare he was answerable, as far as education and paternal authority could affect it. He endeavoured to teach her the duty of a parent, and to convince her that her indulgence rendered her the child's most pernicious enemy; but having never reasoned in her life, the faculty was too feeble to enter into the force of his arguments; she was too perverse to attend, and too weak to be convinced.<BR>(pp. 75-7)","A father may think it his duty to conquer faults in his child ""which, when strengthened by time and habit, must prove incorrigible""",""
"",2005-01-25 00:00:00 UTC,"Vol. 1, Book 1, Chap. 5","Searching ""conque"" and ""thought"" in HDIS (Prose)","",,5252,2009-09-14 19:40:08 UTC,14151,"When Mr. Ellison found, that all the care he could take towards rectifying his son's temper, was only made the occasion of introducing more evil into his disposition, he determined, as the last resource, to send him into England with a friend who was going thither; and there to have him placed at a school, under the eye of his grandfather, who he knew would watch over him with the most affectionate attention. He was sensible that morals are but very imperfectly taught at schools, and that he could not hope the faults in his disposition would be entirely conquered there; but the violence of his temper must meet with restraint, and his pride with mortification; his faults would no longer be strengthened by encouragement, nor in a manner sanctified by example; and <b>he might find it necessary to his ease, to conquer passions which he durst not indulge</b>. To execute this resolution was a most painful task. Mrs. Ellison, at first, absolutely refused consenting to it; and to force on her the grief of parting with her son, who was then but six years old, gave him more poignant affliction than her heart was capable of feeling for any misfortune whatsoever.<BR>(pp. 79-80)","One ""might find it necessary to his ease, to conquer passions which he durst not indulge""",""
Empire,2004-09-23 00:00:00 UTC,"Volume III, Letter 164","Searching ""conque"" and ""reason"" in HDIS (Prose)","",,5316,2013-06-27 19:47:06 UTC,14268,"It is that we lose the present happiness in the pursuit of greater: I look forward with impatience to that moment which will make Emily mine; and the difficulties, which I see on every side arising, embitter hours which would otherwise be exquisitely happy.<BR><BR><b>The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer.</b><br>
(III, pp. 167-8)","""The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer.""",""
Empire,2004-09-29 00:00:00 UTC,"Volume IV, Letter 206","Searching ""conque"" and ""reason"" in HDIS (Prose)","",,5316,2013-06-27 19:49:17 UTC,14269,"My inconstancy in love has been meerly from vanity.<br>
<br>
There is something so flattering in the general favor of women, that it requires great firmness of mind to resist that kind of gallantry which indulges it, though absolutely destructive to real happiness.<br>
<br>
I blush to say, that when I first married I have more than once been in danger, from the mere boyish desire of conquest, notwithstanding my adoration for your lovely sister: such is the force of habit, for I must have been infinitely a loser by changing.<br>
<br>
I am now perfectly safe; my vanity has taken another turn: <b>I pique myself in</b><b> </b><b>keeping the heart of the loveliest woman that ever existed, as a nobler conquest than attracting the notice of a hundred coquets</b>, who would be equally flattered by the attention of any other man, at least any other man who had the good fortune to be as fashionable.<br>
(IV, pp. 128-9)","""I pique myself in keeping the heart of the loveliest woman that ever existed, as a nobler conquest than attracting the notice of a hundred coquets.""",Temple to Col. Rivers
Empire,2005-01-25 00:00:00 UTC,"Volume I3, Letter 158","Searching ""conque"" and ""thought"" in HDIS (Prose)","",,5316,2013-06-27 19:50:09 UTC,14271,"My mind is in a state not to be described; I feel joy, I feel anxiety, I feel doubt, <b>I feel a timidity I cannot conquer, at the thought of seeing Mrs. Rivers</b>.","""I feel a timidity I cannot conquer, at the thought of seeing Mrs. Rivers.""",""
Empire,2005-01-25 00:00:00 UTC,"Vol. 2, Letter 120","Searching ""conque"" and ""reason"" in HDIS (Prose)","",,5316,2013-06-27 19:51:09 UTC,14272,"<b>She added, that she had on first seeing me, though she thought me worthy his heart, felt an impulse of dislike which she was ashamed to own, even now that reason and reflexion had conquered so unworthy a sentiment</b>; that Rivers's complaisance had a little dissipated her chagrin, and enabled her to behave to me in the manner she did: that she had, however, almost hated me at the ball in the country: that the tenderness in Rivers's eyes that day whenever they met mine, and his comparative inattention to her, had wounded her to the soul.<br>
<br>
That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued; that, as the first step to this conquest, she had resolved to see him no more: that she would return to her house the moment she could cross the river with safety; and conjured me, for her sake, to persuade him to give up all thoughts of a settlement near her; that she could not answer for her own heart if she continued to see him; that she believed in love there was no safety but in slight.<br>
(II, pp. 222-3)","""She added, that she had on first seeing me, though she thought me worthy his heart, felt an impulse of dislike which she was ashamed to own, even now that reason and reflexion had conquered so unworthy a sentiment.""",""
Empire,2005-01-25 00:00:00 UTC,"Vol. 3, Letter 164","Searching ""conque"" and ""reason"" in HDIS (Prose)","",,5316,2013-06-27 19:52:07 UTC,14273,"<b>The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer</b>.<br>
<br>
 I cannot live without her, I flatter myself our union is in some degree necessary to her happiness; yet I dread bringing her into distresses, which I am doubly obliged to protect her from, because she would with transport meet them all, from tenderness to me.<br>
(III, pp. 167-8)","&quot;The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer.""",""
Empire,2005-01-26 00:00:00 UTC,"Vol. 1, Letter 26","Searching ""conque"" and ""passion"" in HDIS (Prose); first found searching ""reason"" and ""conque""","",,5316,2013-06-27 19:52:48 UTC,14274,Adieu! I shall be about a fortnight absent: by that time she will be embarked for England. I cannot bring myself to see her the wife of another. <b>Do not be alarmed for me; reason and the impossibility of success will conquer my passion for this angelic woman</b>; I have been to blame in allowing myself to see her so often.,"""Do not be alarmed for me; reason and the impossibility of success will conquer my passion for this angelic woman""",""
Empire,2005-01-26 00:00:00 UTC,"Vol. 2, Letter 120","Searching ""conque"" and ""passion"" in HDIS (Prose); first found searching ""reason"" and ""conque""","",,5316,2013-06-27 19:53:26 UTC,14275,"<b>That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued</b>; that, as the first step to this conquest, she had resolved to see him no more: that she would return to her house the moment she could cross the river with safety; and conjured me, for her sake, to persuade him to give up all thoughts of a settlement near her; that she could not answer for her own heart if she continued to see him; that she believed in love there was no safety but in slight.","""That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued.""",""
Empire,2013-08-15 04:52:41 UTC,"",Reading,Meta-Metaphorical,,7583,2013-08-15 04:53:03 UTC,22148,"51. To Conquer, Subdue, Overcome.<br>
<br>
<b>Each of these words, implies, resistance; but, that of <em>conquer</em>, refers to victory over enemies; <!--Page  66--> and is, generally, used in the literal sense: that of <em>subdue</em>, is more applicable to our passions; being, oftener, used in a figurative; and means, a bringing under subjection: that of <em>overcome</em>, supposes efforts, against any obstacle that opposes; meaning, rather, to surmount.</b><br>
<br>
We have <em>conquered</em> our enemies, when we have beat them, in such a manner, as to put it out of their power, to do us any further hurt. We may be said, to have <em>subdued</em> our lusts, when we are able to withstand every temptation. We <em>overcome</em> our adversaries, when we obtain our end, in spite of every opposition.<br>
<br>
It requires courage and valour, to <em>conquer</em>; endeavour and resolution, to <em>subdue</em>; patience and perseverance, to <em>overcome</em>.<br>
<br>
Alexander gloried more in his <em>conquests</em>, than in any other thing upon earth. Of all passions, avarice is the most difficult to <em>subdue</em>; as neither age, or, weakness of constitution, is able to rebate its edge. We should strive to <em>overcome</em> evil, with good.<br>
(pp. 65-6)","""Each of these words, implies, resistance; but, that of 'conquer', refers to victory over enemies; and is, generally, used in the literal sense: that of 'subdue', is more applicable to our passions; being, oftener, used in a figurative; and means, a bringing under subjection: that of 'overcome', supposes efforts, against any obstacle that opposes; meaning, rather, to surmount.""",META-METAPHORICAL. INTEREST
