provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""",5088,"Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)",2012-01-30 17:53:31 UTC,,"Volume III, Chapter 9","Great, disgusting, spermatick stream of consciousness",2012-01-30 17:53:31 UTC,"","",19550
Searching in LION,"""Psha! said I with an air of carelessness, three several times--but it would not do: every ungracious syllable I had utter'd, crouded back into my imagination.""",5301,"My heart smote me the moment he shut the door--<b>Psha! said I with an air of carelessness, three several times--but it would not do: every ungracious syllable I had utter'd, crouded back into my imagination</b>: I reflected, I had no right over the poor Franciscan, but to deny him; and that the punishment of that was enough to the disappointed without the addition of unkind language--I consider'd his grey hairs-- his courteous figure seem'd to re-enter and gently ask me what injury he had done me?--and why I could <!--Page 19 --> use him thus--I would have given twenty livres for an advocate--I have behaved very ill; said I within myself; but I have only just set out upon my travels; and shall learn better manners as I get along.<br>
(I, pp. 18-19)",2013-10-26 19:23:01 UTC,,"","",2013-10-26 19:23:01 UTC,"","",23044
Searching in LION,"""When my way is too rough for my feet, or too steep for my strength, I get off it, to some smooth velvet path which fancy has scattered over with rose-buds of delights; and having taken a few turns in it, come back strengthen'd and refresh'd.""",5301,"Sweet pliability of man's spirit, than can at once surrender itself to illusions, which cheat expectation and sorrow of their weary moments!----long--long since had ye number'd out my days, had I not trod so great a part of them upon this enchanted ground. <b>When my way is too rough for my feet, or too steep for my strength, I get off it, to some smooth velvet path which fancy has scattered over with rose-buds of delights; and having taken a few turns in it, come back strengthen'd and refresh'd</b>-- When evils press sore upon me, and <!--Page 75 --> there is no retreat from them in this world, then I take a new course--I leave it--and as I have a clearer idea of the elysian fields than I have of heaven, I force myself, like Eneas, into them--I see him meet the pensive shade of his forsaken Dido--and wish to recognize it--I see the injured spirit wave her head, and turn off silent from the author of her miseries and dishonours--I lose the feelings for myself in hers--and in those affections which were wont to make me mourn for her when I was at school.<br>
(II, pp. 74-5)",2013-10-26 19:42:02 UTC,,"","",2013-10-26 19:42:02 UTC,"","",23063
Reading. Text from ECCO-TCP,"""But my father's mind took unfortunately a wrong turn in the investigation; running, like the hypercritic's, altogether upon the ringing of the bell and the rap upon the door,--measuring their distance,--and keeping his mind so intent upon the operation, as to have power to think of nothing else,--common-place infirmity of the greatest mathematicians! working with might and main at the demonstration, and so wasting all their strength upon it, that they have none left in them to draw the corollary, to do good with.""",5088,"But my father's mind took unfortunately a wrong turn in the investigation; running, like the hypercritic's, altogether upon the ringing of the bell and the rap upon the door,--measuring their distance,--and keeping his mind so intent upon the operation, as to have power to think of nothing else,--common-place infirmity of the greatest mathematicians! <!--Page  67--> working with might and main at the demonstration, and so wasting all their strength upon it, that they have none left in them to draw the corollary, to do good with.<br>
(II.xi, pp. 66-7)",2016-02-18 15:46:07 UTC,,"Vol. II, Chap. xi","",2016-02-18 15:46:07 UTC,"","",24821
Reading. Text from ECCO-TCP,"""I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle Toby, has never since been worn out of my mind.""",5088,"<b>I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration <!--Page  80--> of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle <em>Toby</em>, has never since been worn out of my mind</b>: And tho' I would not depreciate what the study of the <em>Literae humaniores</em>, at the university, have done for me in that respect, or discredit the other helps of an expensive education bestowed upon me, both at home and abroad since;--yet I often think that I owe one half of my philanthropy to that one accidental impression.<br>
(II.xii, pp. 79-80)
",2016-02-19 04:47:56 UTC,,"Vol. II, Chap. xii","",2016-02-19 04:47:56 UTC,"","",24825
Reading. Text from ECCO-TCP.,"""You may conjecture upon it, if you please,--and whilst your imagination is in motion, you may encourage it to go on, and discover by what causes and effects in nature it could come to pass, that my uncle Toby got his modesty by the wound he received upon his groin.""",5088,"This will account for the coalition betwixt my father and Dr. <em>Slop</em>, in the ensuing discourse, which went a little hard against my uncle <em>Toby</em>.--In what manner a plain man, with nothing but common sense, could bear up against two such allies in science,--is hard to conceive.--<b>You may conjecture upon it, if you please,--and whilst your imagination is in motion, you may encourage it to go on, and discover by what causes and effects in nature it could come to pass, that my uncle <em>Toby</em> got his modesty by the wound he received upon his groin.</b>--You may raise a system to account for the loss of my nose by marriage articles,--and shew the world how it could happen, that I should have the misfortune to be called TRISTRAM, in opposition to my father's <!--Page  182--> hypothesis, and the wish of the whole family, God-fathers and God-mothers not excepted.--These, with fifty other points left yet unraveled, you may endeavour to solve if you have time;--but I tell you before-hand it will be in vain,--for not the sage <em>Alquise</em>, the magician in Don <em>Belianis</em> of Greece, nor the no less famous <em>Urganda</em>, the sorceress his wife, (were they alive) could pretend to come within a league of the truth.<br>
(II.xix, pp. 181-2)",2016-02-19 05:19:55 UTC,,"Vol. II, Chap xix","",2016-02-19 05:20:17 UTC,"","",24833
Reading,"""Now it happened then, as indeed it had often done before, that my uncle Toby's fancy, during the time of my father's explanation of Prignitz to him,--having nothing to stay it there, had taken a short flight to the bowling-green;--his body might as well have taken a turn there too,--so that with all the semblance of a deep school-man intent upon the medius terminus,--my uncle Toby was in fact as ignorant of the whole lecture, and all its pro's and con's, as if my father had been translating Hafen Slawkenbergius from the Latin tongue into the Cherokeè.""",5088,"<b>Now it happened then, as indeed it had often done before, that my uncle <em>Toby</em>'s fancy, during the time of my father's explanation of <em>Prignitz</em> to him,--having nothing to stay it there, had taken a short flight to the bowling-green;--his body might as well have taken a turn there <!--Page 194--> too,--so that with all the semblance of a deep school-man intent upon the <em>medius terminus</em>,--my uncle Toby was in fact as ignorant of the whole lecture, and all its pro's and con's, as if my father had been translating <em>Hafen Slawkenbergius</em> from the <em>Latin</em> tongue into the <em>Cherokeè</em>.</b> But the word <em>siege</em>, like a talismanic power,' in my father's metaphor, wafting back my uncle <em>Toby</em>'s fancy, quick as a note could follow the touch,--he open'd his ears,--and my father observing that he took his pipe out of his mouth, and shuffled his chair nearer the table, as with a desire to profit,--my father with great pleasure began his sentence again,-- changing only the plan, and dropping the metaphor of the siege of it, to keep clear of some dangers my father apprehended from it.--<br>
(III.xli, pp. 193-4; Norton, 173)",2016-02-23 05:25:14 UTC,,"Vol. III, Chap. xli","",2016-02-23 05:27:03 UTC,"","",24838
Reading,"""But the word siege, like a talismanic power,' in my father's metaphor, wafting back my uncle Toby's fancy, quick as a note could follow the touch,--he open'd his ears,--and my father observing that he took his pipe out of his mouth, and shuffled his chair nearer the table, as with a desire to profit,--my father with great pleasure began his sentence again,-- changing only the plan, and dropping the metaphor of the siege of it, to keep clear of some dangers my father apprehended from it.""",5088,"Now it happened then, as indeed it had often done before, that my uncle <em>Toby</em>'s fancy, during the time of my father's explanation of <em>Prignitz</em> to him,--having nothing to stay it there, had taken a short flight to the bowling-green;--his body might as well have taken a turn there <!--Page 194--> too,--so that with all the semblance of a deep school-man intent upon the <em>medius terminus</em>,--my uncle Toby was in fact as ignorant of the whole lecture, and all its pro's and con's, as if my father had been translating <em>Hafen Slawkenbergius</em> from the <em>Latin</em> tongue into the <em>Cherokeè</em>. <b>But the word <em>siege</em>, like a talismanic power,' in my father's metaphor, wafting back my uncle <em>Toby</em>'s fancy, quick as a note could follow the touch,--he open'd his ears,--and my father observing that he took his pipe out of his mouth, and shuffled his chair nearer the table, as with a desire to profit,--my father with great pleasure began his sentence again,-- changing only the plan, and dropping the metaphor of the siege of it, to keep clear of some dangers my father apprehended from it.</b>--<br>
(III.xli, pp. 193-4; Norton, 173)",2016-02-23 05:26:11 UTC,,"Vol. III, chap. xli","",2016-02-23 05:26:21 UTC,"","",24839
Reading,"""However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a Newt or an Asker, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized Phutatorius with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard.""",5088,"With the best intelligence which all these messengers could bring him back, <em>Phutatorius</em> was not able to dive into the secret of what was going forwards below, nor could he make any kind of conjecture, what the devil was the matter with it: <b>However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some <!--Page 178--> wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a <em>Newt</em> or an <em>Asker</em>, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized <em>Phutatorius</em> with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard</b>;--the effect of which was this, that he leapt incontinently up, uttering as he rose that interjection of surprise so <!--Page 179--> much discanted upon, with the aposiopestick-break after it, marked thus, Z--ds--which, though not strictly canonical, was still as little as any man could have said upon the occasion;--and which, by the bye, whether canonical or not, <em>Phutatorius</em> could no more help than he could the cause of it.<br>
(IV.xxvii, pp. 177-9; Norton, 225-6)",2016-02-23 16:23:52 UTC,,"Vol. IV, Chap. xxvii","",2016-02-23 16:23:52 UTC,"","",24847
Reading,"""It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.""",5088,"It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming <!--Page 180 --> and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.<br>
(IV.xxvii, pp. 179-80; Norton, 226)",2016-02-23 16:27:29 UTC,,"Vol. IV, Chap. xxvii",Is that planting a Plant metaphor? -- I think not. REVISIT.,2016-02-23 16:27:39 UTC,"","",24848
