theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","One may make a plan to make a conquest of a heart, which is ""not very susceptible of tender impressions; but, on the contrary, fortified with insensibility and prejudice against the charms of the whole sex""","","","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)",12995,,2005-01-20 00:00:00 UTC,2009-09-14 19:37:38 UTC,4863,"This disgrace was attended by a fit of peevish devotion that lasted three or four weeks; during which period, she had the additional chagreen of seeing the young lady gain an absolute ascendency over the mind of her brother, who was persuaded to set up a gay equipage, and improve his housekeeping, by an augmentation in his expence, to the amount of a thousand a year at least: tho' this alteration in the oeconomy of his houshold, effected no change in his own disposition, or manner of life; for, soon as the painful ceremony of receiving and returning visits was performed, he had recourse again to the company of his sea-friends, with whom he spent the best part of his time. But, if he was satisfied with his condition, the case was otherwise with Mrs. Grizzle, who finding her importance in the family greatly diminished, her attractions neglected by all the male-sex in the neighbourhood, and the withering hand of time hang threatning over her head, began to feel the horror of eternal virginity, and in a sort of desperation, resolved at any rate to rescue herself from that reproachful and uncomfortable situation. Thus determined, she formed a plan, the execution of which, to a spirit less enterprizing and sufficient than her's, would have appeared altogether impracticable; <b>this was no other than to make a conquest of the commodore's heart, which the reader will easily believe was not very susceptible of tender impressions; but, on the contrary, fortified with insensibility and prejudice against the charms of the whole sex, and particularly prepossessed to the prejudice of that class distinguished by the appellation of old maids, in which Mrs. Grizzle was, by this time, unhappily ranked</b>. She nevertheless took the field, and having invested this seemingly impregnable fortress, began to break ground one day, when Trunnion dined at her brother's, by springing certain ensnaring commendations on the honesty and sincerity of sea-faring people, paying a particular attention to his plate, and affecting a simper of approbation at every thing he said which by any means she could construe into a joke, or with modesty be supposed to hear: nay, even when he left decency on the left hand, (which was often the case) she ventured to reprimand his freedom of speech with a gracious grin, saying, ""Sure you gentlemen belonging to the sea have such an odd way with you."" But, all this complacency was so ineffectual, that, far from suspecting the true cause of it, the commodore, that very evening, at the club, in presence of her brother, with whom, by this time, he could take any manner of freedom, did not scruple to damn her for a squinting, block-faced, chattering piss-kitchen; and immediately after drank despair to all old maids; a toast which Mr. Pickle pledged without the least hesitation, and next day intimated to his sister, who bore the indignity with surprising resignation, and did not therefore desist from her scheme, unpromising as it seemed to be, until her attention was called off, and engaged in another care, which, for some time, interrupted the progress of this design. Her sister had not been married many months, when she exhibited evident symptoms of pregnancy, to the general satisfaction of all concerned, and the inexpressible joy of Mrs. Grizzle, who (as we have already hinted) was more interested in the preservation of the family-name, than in any other consideration whatever. She therefore no sooner discovered appearances to justify and confirm her hopes, than postponing her own purpose, and laying aside that pique and resentment she had conceived from the behaviour of Mrs. Pickle, when she superseded her authority; or perhaps, considering her in no other light than that of the vehicle which contained, and was destined to convey her brother's heir to light, she determined to exert her uttermost in nursing, tending, and cherishing her, during the term of her important charge. With this view she purchased Culpepper's midwifery, which, with that sagacious performance dignified with Aristotle's name, she studied with indefatigable care, and diligently perused the Compleat House-wife, together with Quincy's dispensatory, culling every jelly, marmalade and conserve which these authors recommend as either salutary or toothsome, for the benefit and comfort of her sister-in-law, during her gestation. She restricted her from eating roots, pot-herbs, fruit, and all sort of vegetables; and one day when Mrs. Pickle had plucked a peach with her own hand, and was in the very act of putting it between her teeth, Mrs. Grizzle perceived the rash attempt, and running up to her, fell upon her knees in the garden, intreating her, with tears in her eyes, to resist such a pernicious appetite. Her request was no sooner complied with, than recollecting that if her sister's longing was baulked, the child might be affected with some disagreeable mark, or deplorable disease, she begged as earnestly that she would swallow the fruit, and in the mean time ran for some cordial water of her own composing, which she forced upon her sister, as an antidote to the poison she had received.<BR>(pp. 30-3)","Vol. 1, Chapter 5"
"","""[H]e could not help gazing at her with desire, and forming the design of making a conquest of her heart""","","","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)",12996,,2005-01-20 00:00:00 UTC,2009-09-14 19:37:38 UTC,4863,"Peregrine's curiosity being inflamed by this information, he lounged about the yard, in hopes of seeing the Dulcinea who had captivated the old batchelor, and at length observing her at a window, took the liberty of bowing to her with great respect. She returned the compliment with a curt'sie, and appeared so decent in her dress and manner, that unless he had been previously informed of her former life and conversation, he never would have dreamt that her education was different from that of other ladies of fashion; so easy it is to acquire that external deportment on which people of condition value themselves so much. Not but that Mr. Pickle pretended to distinguish a certain vulgar audacity in her countenance, which in a lady of birth and fortune would have passed for an agreeable vivacity that enlivens the aspect, and gives a poignancy to every feature: but, as she possessed a pair of fine eyes and a clear complexion, overspread with the glow of health, which never fails of recommending the owner, <b>he could not help gazing at her with desire, and forming the design of making a conquest of her heart</b>. With this view, he sent his compliments to her husband, whose name was Hornbeck, with an intimation, that <BR><BR>[Page 13]<BR><BR> he proposed to set out next day for Paris, and as he understood that he was resolved upon the same journey, he should be extremely glad of his company on the road, if he was not better engaged. Hornbeck, who in all probability did not chuse to accommodate his wife with a squire of our hero's appearance, sent a civil answer to his message, professing infinite mortification at his being unable to embrace the favour of his kind offer, by reason of the indisposition of his wife, who, he was afraid, would not be in a condition for some days to bear the fatigue of travelling. This rebuff, which Peregrine ascribed to the husband's jealousy, stifled his project in embrio; he ordered his French servant to take a place for himself in the Diligence, where all his luggage was stowed, except a small trunk with some linen and other necessaries that was fixed upon the post-chaise which they hired of the landlord; and early next morning he and Mr. Jolter departed from Calais, attended by his valet de chambre and Pipes on horseback. They proceeded without any accident as far as Boulogne, where they breakfasted and visited old father Graham, a Scottish gentleman of the governor's acquaintance, who had lived as a capuchin in that place for the space of threescore years, and during that period conformed to all the austerities of the order, with the most rigorous exactness; being equally remarkable for the frankness of his conversation, the humanity of his disposition, and the simplicity of his manners. From Boulogne they took their departure about noon, and as they proposed to sleep that night at Abbe Ville, commanded the postilion to drive with extraordinary speed; and perhaps it was well for his cattle that the axle-tree gave way, and the chaise of course overturned before they had travelled one third part of the stage.<BR>(pp. 12-4)","Vol. 2, Chapter 40"
"","One may behave with such generosity as to make"" an absolute conquest"" of a woman's heart","",&bull;Followed by metaphor of love reigning in the heart. Included in new entry.,"Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)",12997,,2005-01-25 00:00:00 UTC,2009-09-14 19:37:38 UTC,4863,"About Christmas we set out for England, accompanied by a little North Briton, who lived with lord B--- as his companion, and did not at all approve of our correspondence; whether out of real friendship for his patron, or apprehension that in time I might supersede his own influence with my lord, I shall not pretend to determine. Be that as it will, the frost was so severe, that we were detained ten days at Calais, before we could get out of the harbour; and during that time, I reflected seriously on what my new lover had proposed: as he was very young, and unacquainted with the world, I thought my story might have escaped him; and therefore determined to give him a faithful detail of the whole, that he might not have any thing to reproach me with in the sequel; besides, I did not think it honest to engage him to do more for me than he might afterwards, perhaps, think I was worth. Accordingly, I communicated to him every particular of my life; and the narration, far from altering his sentiments, rather confirmed his good opinion, by exhibiting an undoubted proof of my frankness and sincerity. I<b>n short, he behaved with such generosity, as made an absolute conquest of my heart</b>: but my love was of a different kind from that which had formerly reigned within my breast, being founded upon the warmest gratitude and esteem, exclusive of any other consideration, though his person was very agreeable, and his address engaging.<BR>(pp. 137-8)","Vol. 3, Chap. 88"
"","One may act as if he had ""gained an absolute conquest over all the passions of the heart""","","","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction); Found again ""conque"" and ""passion""",12999,,2005-01-25 00:00:00 UTC,2009-09-14 19:37:38 UTC,4863,"Peregrine having perused the billet, and listened to this ejaculation, replied with great composure, that he was ashamed to see a man of his years and pretensions to philosophy, so ruffled by a trifle. ""What signify all the boasted hardships you have overcome (said he) and the shrewd observations you pretend to have made on human nature? Where is that stoical indifference you affirm you have attained, if such a paultry disappointment can disturb you in this manner? What is the loss of three hundred pounds, compared with the misfortunes which I myself have undergone within these two years? Yet you will take upon you to act the censor, and inveigh against the impatience and impetuosity of youth, <b>as if you yourself had gained an absolute conquest over all the passions of the heart</b>. You was so kind as to insult me t'other day in my affliction, by reproaching me with indiscretion and misconduct; suppose I were now to retort the imputation, and ask how a man of your profound sagacity could leave your fortune at the discretion of ignorant peasants? How could you be so blind as not to foresee the necessity of repairs, together with the danger of a bankruptcy, murrain, or thin crop? Why did not you convert your land into ready money, and (as you have no connexions in life) purchase an annuity, on which you might have lived at your ease, without any fear of the consequence? Can't you, from the whole budget of your philosophy, cull one apophthegm to console you in this trivial mischance?""","Vol. 4, Chap. 99"
"","One may look upon his love for a woman ""as a passion which it was necessary, at any rate, to conquer or suppress""","","","Searching ""conque"" and ""passion"" in HDIS (Prose Fiction)",13007,,2005-02-08 00:00:00 UTC,2009-09-14 19:37:39 UTC,4863,"<b>If our adventurer, before this occurrence, looked upon his love for Emilia as a passion which it was necessary, at any rate, to conquer or suppress</b>; he now considered her accession of fortune as a circumstance which confirmed that necessity, and resolved to discourage every thought on that subject, which should tend to the propagation of hope: when one day, in the midst of a conversation calculated for the purpose, Godfrey put into his hand a letter directed to Mr. Pickle, in the hand-writing of Emilia; which the youth no sooner recognized, than his cheeks were convered with a crimson dye, and he began to tremble with violent agitation: for he, at once, guessed the import of the billet, which he kissed with great reverence and devotion, and was not at all surprised when he read the following words.","Vol. 4, Chapter 111"
Rule of Passion,"""The passions are a num'rous crowd, / Imperious, positive, and loud: / Curb these licentious sons of strife; / Hence chiefly rise the storms of life: / If they grow mutinous, and rave, / They are thy masters, thou their slave.""",Fetters and Inhabitants,INTEREST. RICH passage.,"Searching in HDIS (Poetry); found again searching ""passion"" and ""crowd"" in HDIS (Poetry); confirmed in ECCO.
",17951,,2010-07-14 17:58:25 UTC,2014-08-29 17:03:52 UTC,5751,"The passions are a num'rous crowd,<br>
Imperious, positive, and loud:<br>
Curb these licentious sons of strife;<br>
Hence chiefly rise the storms of life:<br>
If they grow mutinous, and rave,<br>
They are thy masters, thou their slave.<br>
(Cf. p. 49 in 1751 ed. [p. 51 in 2nd ed.])",Content. Vision IV.
"","""Few minds will be long confined to severe and laborious meditation; and when a successful attack on knowledge has been made, the student recreates himself with the contemplation of his conquest, and forbears another incursion, till the new-acquired truth has become familiar, and his curiosity calls upon him for fresh gratifications.""",Empire,"",Searching in UVa E-Text Center,18569,,2011-05-26 05:48:36 UTC,2011-05-26 05:48:36 UTC,6909,"<b>Few minds will be long confined to severe and laborious meditation; and when a successful attack on knowledge has been made, the student recreates himself with the contemplation of his conquest, and forbears another incursion, till the new-acquired truth has become familiar, and his curiosity calls upon him for fresh gratifications</b>. Whether the time of intermission is spent in company, or in solitude, in necessary business, or in voluntary levities, the understanding is equally abstracted from the object of inquiry; but, perhaps, if it be detained by occupations less pleasing, it returns again to study with greater alacrity than when it is glutted with ideal pleasures, and surfeited with intemperance of application. He that will not suffer himself to be discouraged by fancied impossibilities, may sometimes find his abilities invigorated by the necessity of exerting them in short intervals, as the force of a current is increased by the contraction of its channel.<br>
(pp. 331-2)",""
"","""A Warfare of this Kind must indeed be a State of complete Misery, when all is Uproar within, and the distracted Heart set at Variance with itself.""","","",Reading,18991,,2011-07-26 03:48:36 UTC,2011-07-26 03:48:59 UTC,7033,"For 'tis plain, that in the Case of the 'Men of gentlest Dispositions, and best of Tempers, occasionally agitated by ill Humour,' there must be a strong Opposition and Discordance, a violent Conflict between the habitual Affections of Benevolence, and these accidental Eruptions of Spleen and Rancour which rise to obstruct their Course. <b>A Warfare of this Kind must indeed be a State of complete Misery, when all is Uproar within, and the distracted Heart set at Variance with itself</b>. But the Case is widely different, where 'a thorow active Spleen prevails, a close and settled Malignity and Rancour.' For in this Temper, there is no parallel Opposition of contending Passions: Nor therefore any similar Foundation for inward Disquiet and intense Misery.<br>
(p. 183-4)
","Essay II, Section vii"
"","""In fevers, the sudden failing of the strength and pulse ought, we are told, to be regarded by us as signs of the despairing soul's discontinuing her care of the body, and being soon about to relinquish it: nay, sometimes, like a mean and silly coward, she sinks even under such diseases, as, in their own nature, are not at all deadly; and, through false alarms, she is either thrown into a great hurry and trepidation, which urges her to make wild work of it, and to do much mischief; or else she becomes very backward and remiss in her endeavours to preserve the body, and, as if it were a field not worth keeping, foolishly deserts it: though, were she but always wise enough, and, neglecting things of less moment, were solely intent on the preservation of the body, she could, if we may believe the Doctor [Stahl], not only prevent diseases, as far, at least, as they proceed from internal causes, but protract also the life of man, it may be, to a thousand years: a term greatly beyond what the adepts promised themselves from their <em>aurum potabile</em>, or Universal Remedy!""",Inhabitants,"",Searching in Google Books,19705,,2012-04-25 15:43:29 UTC,2012-04-25 15:43:29 UTC,7226,"When the body is disordered,or exhausted with fatigue, the soul frequently hides herself in sleep, and retires from external things, in order that she may be more at leisure to recruit the body, or to rectify what has happened amiss in it; and hence the inclination to sleep after child-bearing: hence, also, the frequent sleeping of infants; whose <em>anima</em>, it seems, is so taken up with directing and governing the vital motions, that it has little time to attend to any thing else.--The soul, however, seems to neglect, in a great measure, this province, as often as she is too much distracted with external things; and hence it is, that health is so much impaired by fear, sorrow, love, and other more violent passions: nor is she without her wilful and froward fits; as appears from her sending the milk back into the blood from the breasts of pregnant women, whose <em>foetuses</em> she had only fancied were suddenly dead, and from her not deriving into them again those nourishing streams, when living children are really born; as if, for her part, she had rather they were starved, than that she herself should seem to have been under mistakes.--<b>In fevers, the sudden failing of the strength and pulse ought, we are told, to be regarded by us as signs of the despairing soul's discontinuing her care of the body, and being soon about to relinquish it: nay, sometimes, like a mean and silly coward, she sinks even under such diseases, as, in their own nature, are not at all deadly; and, through false alarms, she is either thrown into a great hurry and trepidation, which urges her to make wild work of it, and to do much mischief; or else she becomes very backward and remiss in her endeavours to preserve the body, and, as if it were a field not worth keeping, foolishly deserts it: though, were she but always wise enough, and, neglecting things of less moment, were solely intent on the preservation of the body, she could, if we may believe the Doctor [Stahl], not only prevent diseases, as far, at least, as they proceed from internal causes, but protract also the life of man, it may be, to a thousand years: a term greatly beyond what the adepts promised themselves from their <em>aurum potabile</em>, or Universal Remedy!</b><br>
(Sect. XI, pp. 277-9n)",Section XI
"","""But they who are convinced of the necessity of breaking from this habitual drowsiness, too often relapse in spite of their resolution; for these ideal seducers are always near, and neither any particularity of time nor place is necessary to their influence; they invade the soul without warning, and have often charmed down resistance before their approach is perceived or suspected.""","","",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,25180,,2018-04-18 17:41:54 UTC,2018-04-18 17:41:54 UTC,6900,"It happens, indeed, that these hypocrites of learning are in time detected, and convinced by disgrace and disappointment of the difference between the labour of thought, and the sport of musing. But this discovery is often not made till it is too late to recover the time that has been fooled away. A thousand accidents may, indeed, awaken drones to a more early sense <!--Page 107 --> of their danger and their shame. <b>But they who are convinced of the necessity of breaking from this habitual drowsiness, too often relapse in spite of their resolution; for these ideal seducers are always near, and neither any particularity of time nor place is necessary to their influence; they invade the soul without warning, and have often charmed down resistance before their approach is perceived or suspected.</b>",""
