dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-04-25 00:00:00 UTC,"Vol. 4, Book 11, Chap. 1",Searching  in HDIS (Prose),"",,4812,2009-09-14 19:37:32 UTC,12914,"With all this my good Reader will doubtless agree; but much of it will probably seem too severe, when applied to the Slanderer of Books. But let it here be considered, that both proceed from the same wicked Disposition of Mind, and are alike void of the Excuse of Temptation. Nor shall we conclude the Injury done this Way to be very slight, when <b>we consider a Book as the Author's Offspring, and indeed as the Child of his Brain.</b>","We may ""consider a Book as the Author's Offspring, and indeed as the Child of his Brain""",""
Metal,2005-06-08 00:00:00 UTC,"Vol. 1, Book. 3, Chap. 7","Searching ""mind"" and ""steel"" in HDIS (Prose); found again ECCO-TCP.","",,4812,2014-03-12 04:50:37 UTC,12921,"<b>For such was the Compassion which inhabited Mr. <i>Allworthy's</i> Mind, that nothing but the Steel of Justice could ever subdue it.</b> To be unfortunate in any Respect was sufficient, if there was no Demerit to counterpoise it, to turn the Scale of that good Man's Pity, and to engage his Friendship, and his Benefaction.","""For such was the Compassion which inhabited Mr. <i>Allworthy's</i> Mind, that nothing but the Steel of Justice could ever subdue it. """,""
Metal,2005-06-08 00:00:00 UTC,"Vol. 1, Book. 8, Chap. 13","Searching ""mind"" and ""steel"" in HDIS (Prose)","",2012-02-29,4812,2012-02-29 19:26:58 UTC,12922,"'These Authors, though they instructed me in no Science by which Men may promise to themselves to acquire the least <!--Page 274--> Riches, or worldly Power, taught me, however, the Art of despising the highest Acquisitions of both. <b>They elevate the Mind, and steel and harden it against the capricious Invasions of Fortune</b>. They not only instruct in the Knowledge of Wisdom, but confirm Men in her Habits, and demonstrate plainly, that this must be our Guide, if we propose ever to arrive at the greatest worldly Happiness; or to defend ourselves with any tolerable Security against the Misery which every where surrounds and invests us.","Plato, Aristotle, and other Greek authors ""elevate the Mind, and steel and harden it against the capricious Invasions of Fortune.""",&bull;I've included twice: Steel and Invasion
Metal,2005-06-08 00:00:00 UTC,"Vol. 1, Book. 8, Chap. 13","Searching ""mind"" and ""steel"" in HDIS (Prose)","",,4812,2009-09-14 19:37:33 UTC,12924,"'To this I added another Study, compared to which all the Philosophy taught by the wisest Heathens is little better than a Dream, and is indeed as full of Vanity as the silliest Jester ever pleased to represent it. This is that divine Wisdom which is alone to be found in the Holy Scriptures: for those <u>[image]</u> impart to us the Knowledge and Assurance of Things much more worthy our Attention, than all which this World can offer to our Acceptance. Of Things which Heaven itself hath condescended to reveal to us, and to the smallest Knowledge of which the highest human Wit unassisted could never ascend. I began now to think [Page 275] all the Time I had spent with the best Heathen Writers, was little more than Labour lost: For however pleasant and delightful their Lessons may be, or however adequate to the right Regulation of our Conduct with Respect to this World only, yet when compared with the Glory revealed in Scripture, their highest Documents will appear as trifling, and of as little Consequence as the Rules by which Children regulate their childish little Games and Pastime. True it is, that Philosophy makes us wiser, but Christianity makes us better Men. <b>Philosophy elevates and steels the Mind, Christianity softens and sweetens it.</b> The Former makes us the Objects of human Admiration, the Latter of Divine Love. That insures us a temporal, but this an eternal Happiness. -- But I am afraid I tire you with my Rhapsody.'","""Philosophy elevates and steels the Mind, Christianity softens and sweetens it.""",""
"",2005-11-30 00:00:00 UTC,Table of Contents,"Searching ""mind"" and ""mirror"" in HDIS (Prose)","",,4812,2009-09-14 19:37:33 UTC,12930,"Chap. IX. <BR><BR>Which, among other Things, may serve as a Comment on that Saying of &AElig;schines, that Drunkenness shews the Mind of a Man, as a Mirror reflects his Person.","""Which, among other Things, may serve as a Comment on that Saying of &AElig;schines, that Drunkenness shews the Mind of a Man, as a Mirror reflects his Person.""",""
Inhabitants,2006-03-06 00:00:00 UTC,"Vol. 4, Book 11, Chap. 3","Searching ""soul"" and ""stranger"" in HDIS (Prose); found again ""reason""","",,4812,2009-09-14 19:37:33 UTC,12935,"<i>Sophia,</i> who was yielding to an Excess, when she could neither laugh nor reason her Cousin out of these Apprehensions, at last gave Way to them. Perhaps indeed, had she known of her Father's Arrival at <i>Upton,</i> it might have been more difficult to have persuaded her; for as to <i>Jones,</i> she had, I am afraid, no great Horror at the Thoughts of being overtaken by him; nay, to confess the Truth, I believe she rather wished than feared it; though <b>I might honestly enough have concealed this Wish from the Reader, as it was one of those secret spontaneous Emotions of the Soul, to which the Reason is often a Stranger.</b>","""I might honestly enough have concealed this Wish from the Reader, as it was one of those secret spontaneous Emotions of the Soul, to which the Reason is often a Stranger.""",""
"",2006-09-19 00:00:00 UTC,"Vol. 5, Book 14, Chap. 6","Searching ""as it were"" and ""mind"" in HDIS (Prose)","",2012-04-17,4812,2012-04-17 19:19:00 UTC,12939,"Mr. <em>Jones</em> closed not his Eyes during all the former Part of the Night; not owing to any Uneasiness which he conceived at being disappointed by Lady <em>Bellaston</em>; nor was <em>Sophia</em> herself, though most of his waking Hours were justly to be charged to her Account, the present Cause of dispelling his Slumbers.<b> In Fact, poor <em>Jones</em> was one of the best-natured Fellows alive, and had all that Weakness which is called Compassion, and which distinguishes this imperfect Character from that noble Firmness of Mind, which rolls a Man, as it were, within himself, and, like a polished Bowl, enables him to run through the World without being once stopped by the Calamities which happen to others</b>. He could not help, therefore, compassionating the Situation of poor <em>Nancy,</em> whose Love for Mr. <em>Nightingale</em> seemed to him so apparent, that he was astonished at the Blindness of her Mother, who had more than once, the preceding Evening, remarked to [Page 151] him the great Change in the Temper of her Daughter, 'who from being,' she said, 'one of the liveliest, merriest Girls in the World, was, on a sudden, become all Gloom and Melancholy.'<br>
(XIV.vi, pp. 150-1)","""In Fact, poor Jones was one of the best-natured Fellows alive, and had all that Weakness which is called Compassion, and which distinguishes this imperfect Character from that noble Firmness of Mind, which rolls a Man, as it were, within himself, and, like a polished Bowl, enables him to run through the World without being once stopped by the Calamities which happen to others""","Alluding to Horace's <u>Satires</u> II.vii.86-88 — see Fielding's use of these lines in VIII.xiii, where they are quoted. (See Battestin's Norton ed., p. 358n.). The metaphor of the bowling bowl appears in several works by Fielding"
"",2006-10-28 00:00:00 UTC,"Vol. 4, Book 10, Chap. 5",Searching in HDIS (Prose),"",,4812,2009-09-14 19:37:34 UTC,12941,"To say the Truth, this Behaviour of<i>Partridge</i> was a little inexcusable; but he had not slept off the Effect of the Dose which he swallowed the Evening before; which had, in the Morning, received the Addition of above a Pint of Wine, or indeed rather of Malt Spirits; for the Perry was by no Means pure. <b>Now that Part of his Head which Nature designed for the Reservoir of Drink, being very shallow, a small Quantity of Liquor overflowed it, and opened the Sluices of his Heart; so that all the Secrets there deposited run out</b>. These Sluices were indeed naturally very ill secured. To give the best-natured Turn we can to his Disposition, he was a very honest Man; for as he was the most inquisitive of Mortals, and eternally prying into the Secrets of others, so he very faithfully paid them by communicating, in Return, every thing within his Knowledge.","""Now that Part of his Head which Nature designed for the Reservoir of Drink, being very shallow, a small Quantity of Liquor overflowed it, and opened the Sluices of his Heart; so that all the Secrets there deposited run out""",<BR>
"",2006-10-28 00:00:00 UTC,"Vol. 6, Book 16, Chap. 8","Searching ""mind"" and ""balance"" in HDIS (Prose)","",,4812,2009-09-14 19:37:34 UTC,12942,"<b>This Letter Lady </b><i>Bellaston</i><b> thought would certainly turn the Balance against </b><i>Jones</i><b> in the Mind of </b><i>Sophia,</i> and she was emboldened to give it up, partly by her Hopes of having him instantly dispatched out of the way, and partly by having secured the Evidence of <i>Honour,</i> who, upon sounding her, she saw sufficient Reason to imagine, was prepared to testify whatever she pleased.","""This Letter Lady <i>Bellaston</i> thought would certainly turn the Balance against <i>Jones</i> in the Mind of <i>Sophia.""</i>",""
"",2007-03-19 00:00:00 UTC,"Vol. 3, Book 8, Chap. 13","Searching ""mind"" and ""exercise"" in HDIS (Prose)","",,4812,2009-09-14 19:48:31 UTC,16951,"'I had spent,' continued the Stranger, 'about four Years in the most delightful Manner to myself, totally given up to Contemplation, and entirely unembarrassed with the Affairs of the World, when [Page 276] I lost the best of Fathers, and one whom I so sincerely loved, that my Grief at his Loss exceeds all Description. I now abandoned my Books, and gave myself up for a whole Month to the Efforts of Melancholy and Despair. Time, however, the best Physician of the Mind, at length brought me Relief.' 'Ay, ay, <i>Tempus edax Rerum</i>,' said <i>Partridge</i>. 'I then,' continued the Stranger, 'betook myself again to my former Studies, which I may say perfected my Cure: <b>For Philosophy and Religion may be called the Exercises of the Mind, and when this is disordered they are as wholesome as Exercise can be to a distempered Body</b>. They do indeed produce similar Effects with Exercise: For they strengthen and confirm the Mind; till Man becomes, in the noble Strain of <i>Horace</i>,

<i>'Fortis, & in seipso totus teres atq; rotundus,
'Externi ne quid valeat per lÃ¦ve morari:
'In quem manca ruit semper Fortuna.--*</i>","""For Philosophy and Religion may be called the Exercises of the Mind, and when this is disordered they are as wholesome as Exercise can be to a distempered Body.""","Footnote gives: ""Firm in himself, who on himself relies, / Polish'd and round, who runs his proper Course, / And breaks Misfortunes with superior Force."" 

Attribution is ""Mr. Francis."""
