id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
9742,"",I've included the entire poem,2005-02-09 00:00:00 UTC,2009-09-14 19:34:27 UTC,3781,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",,"One may "" Beget more Sighs then if with Arts / He should design to conquer Hearts""","","After them <i>Damon</i> Piping came,<BR> Who laughs at <i>Cupid</i> and his Flame;<BR> Swears, if the Boy should him approach,<BR> He'd burn his Wings with his own Torch:<BR> But he's too young for Love t'invade,<BR> Though for him languish many a Maid.<BR> His lovely Ayr, his chearful Face,<BR> Adorn'd with many a Youthful Grace,<BR><b> Beget more Sighs then if with Arts<BR> He should design to conquer Hearts</b>:<BR> The Swains as well as Nymphs submit<BR> To's Charms of Beauty and of VVit.<BR> He'll sing, he'll dance, he'll pipe and play,<BR> And wanton out a Summers day;<BR> And wheresoever <i>Damon</i> be,<BR> He's still the Soul o'th' Companie.<BR>",""
9743,"","",2005-02-09 00:00:00 UTC,2009-09-14 19:34:27 UTC,3782,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",,"One may ""conquer a Heart with a Look or a Smile""","","&nbsp; <i>Amyntas</i> whilst you<BR> &nbsp; Have an Art to subdue,<BR><b> And can conquer a Heart with a Look or a Smile,</b><BR> &nbsp; You Pityless grow,<BR> &nbsp; And no Faith will allow;<BR> 'Tis the Glory you seek when you rifle the Spoil.<BR>",""
17892,"","",2010-06-21 17:46:57 UTC,2010-06-21 17:46:57 UTC,6726,Reading,,"""In every Brook or Mirrour we can find /  Reflections of our face to be; / But a true Optick to present our Mind / We hardly get, and darkly see.""","","In every Brook or Mirrour we can find<br>
  Reflections of our face to be;<br>
But a true Optick to present our Mind<br>
  We hardly get, and darkly see.<br>
(ll. 5-8)",Echoing Corinthians: we see in a glass darkly.
17893,"","",2010-06-21 17:49:53 UTC,2010-06-21 17:49:53 UTC,6726,Reading,,"""I wonder not to find those that know most, / Profess so much their Ignorance; / Since in their own Souls greatest Wits are lost, / And of themselves have scarce a glance.""","","I wonder not to find those that know most,<br>
  Profess so much their Ignorance;<br>
Since in their own Souls greatest Wits are lost,<br>
  And of themselves have scarce a glance.<br>
(ll. 17-20)",""
17894,"","",2010-06-21 17:52:09 UTC,2010-06-21 17:52:41 UTC,6726,Reading,,"""A Soul self-mov'd which can dilate, contract, / Pierces and judges things unseen: / But this gross heap of Matter cannot act, / Unless impulsed from within.""","","A Soul self-mov'd which can dilate, contract,<br>
  Pierces and judges things unseen:<br>
But this gross heap of Matter cannot act,<br>
  Unless impulsed from within.<br>
(ll. 25-8)",""
17895,Rooms,"",2010-06-21 17:54:57 UTC,2010-06-21 17:54:57 UTC,6726,Reading,,"""And though 'tis true she [the soul] is imprison'd here, / Yet hath she Notions of her own, / Which Sense doth only jog, awake, and clear, / But cannot at the first make known.""",Innate Ideas,"And though 'tis true she is imprison'd here,<br>
  Yet hath she Notions of her own,<br>
Which Sense doth only jog, awake, and clear,<br>
  But cannot at the first make known.<br>
(ll. 37-40)",""
17896,Rooms,"",2010-06-21 17:57:40 UTC,2010-06-21 17:57:40 UTC,6726,Reading,,"""So unconcern'd she lives, so much above / The Rubbish of a sordid Jail, / That nothing doth her Energy improve / So much as when those structures fail.""","","So unconcern'd she lives, so much above<br>
  The Rubbish of a sordid Jail,<br>
That nothing doth her Energy improve<br>
  So much as when those structures fail,<br>
(ll. 45-8)",""
17897,Inhabitants,"",2010-06-21 18:02:02 UTC,2010-06-21 18:02:02 UTC,6726,Reading,,"""It is our narrow thoughts shorten these things, / By their companion Flesh inclin'd; / Which feeling its own weakness gladly brings / The same opinion to the Mind.""","","It is our narrow thoughts shorten these things,<br>
  By their companion Flesh inclin'd;<br>
Which feeling its own weakness gladly brings<br>
  The same opinion to the Mind.<br>
(ll. 65-8)",Body and Soul are companions. Compare the competing metaphors in the poem in which the body is figured as a prison.
17898,"","",2010-06-21 18:03:58 UTC,2010-06-21 18:03:58 UTC,6726,Reading,,"""We stifle our own Sun, and live in Shade; / But where its beams do once appear, / They make that person of himself afraid, / And to his own acts most severe.""","","We stifle our own Sun, and live in Shade;<br>
  But where its beams do once appear,<br>
They make that person of himself afraid,<br>
  And to his own acts most severe.<br>
(ll. 69-72)",""
17899,Empire,"",2010-06-21 18:08:15 UTC,2010-06-21 18:08:15 UTC,6726,Reading,,"""He that commands himself is more a Prince / Then he who Nations keeps in awe; / Who yield to all that does their Souls convince, / Shall never need another Law.""","","He that commands himself is more a Prince<br>
  Then he who Nations keeps in awe;<br>
Who yield to all that does their Souls convince,<br>
  Shall never need another Law.<br>
(ll. 76-80)",""
