theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Refinement,"""Things that the least of drossy mixture hold, / Last longest; my Hearts flames &AElig;therial be, / More pure than seven times refined Gold / Than Cedar's flames: rays of a Deitie / They are.""",Metal,"","Searching ""heart"" and ""dross"" in HDIS (Poetry)",9388,2011-12-21,2005-07-19 00:00:00 UTC,2011-12-21 17:31:34 UTC,3615,"<b>Things that the least of drossy mixture hold,<br>
Last longest; my Hearts flames &AElig;therial be,<br>
More pure than seven times refined Gold,<br>
Than <i>Cedar's</i> flames: rays of a Deitie<br>
They are</b>. It is the purity of Love<br>
Which best of all its constancy can prove.",""
"","""So much the rather thou, celestial Light, / Shine inward, and the mind through all her powers / Irradiate; there plant eyes, all mist from thence / Purge and disperse, that I may see and tell / Of things invisible to mortal sight.""","","&bull;A new exordium addressed to the ""holy Light."" The mind is, again, its own place here.<BR>
&bull;Should this be broken into separate entries? (Light, garden, weather?) REVISIT",HDIS,9436,2009-04-09,2003-08-13 00:00:00 UTC,2010-01-06 04:32:40 UTC,3636,"... Yet not the more <BR>Cease I to wander, where the Muses haunt, <BR>Clear spring, or shady grove, or sunny hill, <BR>Smit with the love of sacred song; but chief <BR>Thee, Sion, and the flowery brooks beneath, <BR>That wash thy hallow'd feet, and warbling flow, <BR>Nightly I visit: nor sometimes forget <BR>So were I equall'd with them in renown, <BR>Thy sovran command, that Man should find grace; <BR>Blind Thamyris, and blind Maeonides, <BR>And Tiresias, and Phineus, prophets old: <BR>Then feed on thoughts, that voluntary move <BR>Harmonious numbers; as the wakeful bird <BR>Sings darkling, and in shadiest covert hid <BR>Tunes her nocturnal note. Thus with the year <BR>Seasons return; but not to me returns <BR>Day, or the sweet approach of even or morn, <BR>Or sight of vernal bloom, or summer's rose, <BR>Or flocks, or herds, or human face divine; <BR>But cloud instead, and ever-during dark <BR>Surrounds me, from the cheerful ways of men <BR>Cut off, and for the book of knowledge fair <BR>Presented with a universal blank <BR>Of nature's works to me expung'd and ras'd, <BR>And wisdom at one entrance quite shut out. <BR><B>So much the rather thou, celestial Light, <BR>Shine inward, and the mind through all her powers <BR>Irradiate; there plant eyes, all mist from thence <BR>Purge and disperse, that I may see and tell <BR>Of things invisible to mortal sight</B>. <BR>(Bk. III, ll. 26-55)",""
"","""Christ the mind fills / With light in us, a tender heart he places; / And files off the Rebellion of our Wills.""","",&bull;I've included twice: Light and Rebellion,Searching in HDIS (Poetry),9477,2009-04-15,2005-05-27 00:00:00 UTC,2009-09-14 19:34:15 UTC,3651,"His Spir't burns up our dross, & makes our graces<BR>  Sparkle like furnace gold, <B>Christ the mind fills<BR>With light in us, a tender heart he places;<BR>  And files off the Rebellion of our Wills</B>.<BR>  Upon the Soul he rises, and he brings<BR>  An healing vertue in his balmie wings.",""
"","""Well, since that thou dost thus desire to know /  What I do Judge this Light within will do; / To satisfie thee I will make no doubt: /  Man by this Light may find a God-head out.""","","&bull;Here we see the ""Heathens"" finding their way to the existence of God without Scripture. ",Searching in HDIS (Poetry),9566,2009-04-15,2005-04-20 00:00:00 UTC,2009-09-14 19:34:19 UTC,3691,"PROFESSOR<BR><B>Well, since that thou dost thus desire to know<BR> What I do Judge this Light within will do;<BR> To satisfie thee I will make no doubt:<BR> Man by this Light may find a God-head out</B>.<BR> The Heathens which ne'r heard the Scripture's sound,<BR> Yet by this Light most easily they found<BR> There was a God who did all things Create,<BR> When on his works they came to Meditate:<BR> And when with care their Reason they did use,<BR> And on God's works most seriously did muse:<BR> They by this Light did also come to learn<BR> To Worship him as the great Sovereign.<BR> The more they did on the Creation pore,<BR> The more they did God's Majesty adore.<BR> Though th'manner of his Worship they can't find,<BR> Gods works don't teach it, nor this Law of th'mind;<BR> For if it would, Scriptures need not 'been pen'd,<BR> Nor God poor Souls thither so often send<BR> To know his will, and what he'd have them do,<BR> As I before have clearly shew'd to you:<BR> Moreover this the Light within hath done,<BR> Heathens it taught to own no gods but one;<BR> And by it also this they understood<BR> That God alone was man's supremest good:<BR> By th'Nature of the Soul this did they 'spye,<BR> 'Cause it nothing on Earth can satisfie.<BR> This Light also it doth convince of sin,<BR> As hath by me already hinted been.<BR> But pray observe before I do proceed,<BR> It don't convince of ev'ry sin I read<BR> Of in the Scripture, for 'tis very clear,<BR> The Heathens yet never convinced were:<BR> It was a sin, or to them any shame<BR> Not to believe on Christ's most Holy Name.",""
"","""He hath a Lamp, but that Lamp hath no Oyl. / He hath a Soul, but what doth that embrace?""","","","Searching ""soul"" and ""lamp"" in HDIS (Poetry)",9606,,2006-01-19 00:00:00 UTC,2009-09-14 19:34:21 UTC,3713,"See with what splendor <i>Dives</i> sits at mear,<BR>With choice of Dainties, courting him to eat.<BR>His Habit Purple, and his Linnen fine,<BR>As if drest up on purpose here to dine.<BR>How the Spectators look, and seem to say,<BR>There's too much store provided for one day:<BR>How many wretched Souls do beg for Bread,<BR>Whilst this same Glutton hath his Table spread<BR>With all varieties? And thus they show<BR>Their envy: But alas, did they but know,<BR>And well consider what his wants are, then<BR>They'd pity him, as if the worst of men.<BR>His Talent's rich: on earth there's none above it;<BR>But he wants Grace and Wisdom to improve it.<BR>All his Estate is but a mighty spoil;<BR><b>He hath a Lamp, but that Lamp hath no Oyl.<BR>He hath a Soul, but what doth that embrace?</b><BR>Vain worldly Lusts; the opposites to Grace.<BR>His House shines gloriously; but when all's done,<BR>He hath the Star-light, but he wants the Sun.<BR>A Friend to Vice, and Vertue's mortal hater;<BR>Having the Creature, but not the Creator.<BR>This world's a Torrent of false Joys; the boat<BR>Is his vain life, doth on it dayly float.<BR>His Silver Anchor is as weak as Sand;<BR>Nor can his Gold conduct him safe to Land,<BR>But rather sink him to the Misers Cell,<BR>There to inhabit where damn'd Spirits dwell.<BR>Can he be worth your envy then? forbear,<BR>Rather in pity shed a Christian tear.<BR>If he be happy, May it be thy will,<BR>O Lord, that I be miserable still.<BR>  Give me thy Grace, although I'm clad in Rags;<BR>  Let Vice attend the Miser and his Bags.",I've included the entire poem
"","""Conscience is the brightness and splendor of the eternal light, a spotless mirror of the Divine Majesty, and the Image of the goodness of God.""","","",Reading,17640,,2010-01-11 22:36:46 UTC,2010-01-11 22:36:46 UTC,3617,"GOD governs the World by several attributes and emanations from himself. The Nature of things is supported by his Power, the events of things are ordered by his Providence, and the actions of reasonable Creatures are governed by Laws, 
and these Laws are put into a Man's soul or mind as into a 
Treasury or Repository: some in his very nature, some by 
after-actions, by education and positive sanction, by learning 
and custome; so that it was well said of St. <em>Bernard, Conscientia candor est lucis aeterne, & speculum sine macula Dei Majestatis, & imago bonitatis illius</em>. <b>Conscience is the brightness and splendor of the eternal light, a spotless mirror of the Divine Majesty, and the Image of the goodness of God</b>. It is higher which <em>Tatianus</em> said of conscience, [GREEK], <em>Conscience is God unto us</em>which saying he had from <em>Menander</em>,<br>
[Greek]<br>
and it had in it this truth, that God, who is every where in several manners, hath the <em>appellative</em> of his own attributes and effects in the several manners of his presence.<br>
<em>Jupiter est quodcunque vides, quocunque moveris</em><br>
(I.i.1, p. 1)","Book I, Chapter I, Rule I."
"","""We stifle our own Sun, and live in Shade; / But where its beams do once appear, / They make that person of himself afraid, / And to his own acts most severe.""","","",Reading,17898,,2010-06-21 18:03:58 UTC,2010-06-21 18:03:58 UTC,6726,"We stifle our own Sun, and live in Shade;<br>
  But where its beams do once appear,<br>
They make that person of himself afraid,<br>
  And to his own acts most severe.<br>
(ll. 69-72)",""
"","""I can only say in general, that the souls of other men shine out at little crannies; they understand some one thing, perhaps to admiration, while they are darkened on all the other parts: but your Lordship's soul is an entire globe of light, breaking out on every side; and if I have only discovered one beam of it, 'tis not that the light falls unequally, but because the body which receives it, is of unequal parts.""","","",Reading,19546,,2012-01-28 20:24:15 UTC,2012-01-28 20:24:15 UTC,3626,"I have dwelt, my Lord, thus long upon your writing, not because you deserve not greater and more noble commendations, but because I am not equally able to express them in other subjects. Like an ill swimmer, I have willingly staid long in my own depth; and though I am eager of performing more, yet am loath to venture out beyond my knowledge: for beyond your poetry, my Lord, all is ocean to me. To speak of you as a soldier, or a statesman, were only to betray my own ignorance; and I could hope no better success from it, than that miserable rhetorician had, who solemnly declaimed before Hannibal, of the conduct of arms, and the art of war. <b>I can only say in general, that the souls of other men shine out at little crannies; they understand some one thing, perhaps to admiration, while they are darkened on all the other parts: but your Lordship's soul is an entire globe of light, breaking out on every side; and if I have only discovered one beam of it, 'tis not that the light falls unequally, but because the body which receives it, is of unequal parts</b>.",""
"","""And as for the Bipartition of this Sensitive Soul into two principle members as it were, or active sourses; vix. the Fiery part, upon which Life depends; and the Lucid, from whence all the faculties Animal are, like so many distinct rayes of light, derived.""","","",Reading,19899,,2012-07-24 20:39:22 UTC,2012-07-24 20:39:38 UTC,7304,"<b>And as for the Bipartition of this Sensitive Soul into two principle members as it were, or active sourses; vix. the <em>Fiery</em> part, upon which <em>Life</em> depends; and the <em>Lucid</em>, from whence all the faculties <em>Animal</em> are, like so many distinct rayes of light, derived</b>: I will not affirm it to be very <em>ancient</em>: but yet methinks, I discern more than a shadow thereof in some lines of the same most acute <em>Lord Bacon</em> (<em>de vita & morte, explicatione canonis quartae</em>) which are these.<br>
(Epistle Prefatory)",Epistle Prefatory
"","""O be at leisure to look within, and get David's Candle and Lanthorn to go into those dark Corners of your Soul with it, and it may be you may see that within which may make your Heart to ake, and your Joints to quiver, and your Spirits to faint within you.""",Rooms,"",ECCO-TCP,23158,,2013-11-10 06:04:44 UTC,2013-11-10 06:04:44 UTC,7753,"But if you see nothing at all of the <!--Page  295--> Treachery and Baseness that is in your Heart, search, and search again, it's your ignorance and Blindness, and not the Goodness of your State, that makes you to know nothing by your self. What, are you better than David? he was so jealous of his own Heart, that he dar'd not to trust to his own Examination of it, but he desires the great Heart-searcher to help him in this Work. Are you more excellent than Paul after his Conversion? had he more Reason to complain of himself than you have? <b>O be at leisure to look within, and get David's Candle and Lanthorn to go into those dark Corners of your Soul with it, and it may be you may see that within which may make your Heart to ake, and your Joints to quiver, and your Spirits to faint within you.</b> Paul was sometimes as confident as you, he took no Notice of the Enmity that was within against God, though he was as full of it as an Asp is of Poison; yet before he came acquainted with God the Case was altered with him; he was of another mind when that Light shined about him, and he cried out, Lord, what wilt thou have me to do? he now thinks it is hard kicking against the Pricks, dangerous opposing of God, and persecuting of Christ in any of his Members; and he desires nothing in the World so much as to be reconciled to God, and to have him for his Friend, whom before he fought against as an Enemy.<br>
(pp. 294-5)",""
