work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3234,"God may ""fix in every sinless heart / His throne of everlasting love.""",8486,"Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.","",2004-08-09 00:00:00 UTC,"",2014-08-20 14:19:59 UTC,"He will the steadfast mind impart,<br>
 &nbsp; The power that never shall remove,<br>
<b> And fix in every sinless heart<br>
 &nbsp; His throne of everlasting love.</b><br>",,Empire,""
4618,"""An Heart resign'd, submissive, meek, / My dear Redeemer's Throne, / Where only Christ is heard to speak, / Where Jesus reigns alone.""",12174,"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from in Google Books","",2004-08-09 00:00:00 UTC,"",2014-02-10 06:06:13 UTC,"O For an Heart to praise my God,<br>
An Heart from Sin set free!<br>
An Heart that always feels Thy Blood,<br>
So freely spilt for Me!<br>
<br>
<b>An Heart resign'd, submissive, meek,<br>
My dear Redeemer's Throne,<br>
Where only Christ is heard to speak,<br>
Where Jesus reigns alone.</b><br>
(p. 30)",2014-02-10,Empire,&bull;I've included twice in Government: Throne and Rule of God.
4619,"""Thy presence, Lord, the place shall fill, / My heart shall be Thy throne, / Thy holy, just, and perfect will / Shall in my flesh be done.""",12175,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","",2004-08-09 00:00:00 UTC,"",2013-11-27 19:38:03 UTC,"Thy presence, Lord, the place shall fill,<br>
 &nbsp; My heart shall be Thy throne,<br>
 Thy holy, just, and perfect will<br>
 &nbsp; Shall in my flesh be done.",,Empire,""
4620,"""Come, gracious Lord, set up Thy Throne, / And reign within my Heart.""",12176,"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books","",2004-08-09 00:00:00 UTC,"",2014-02-10 05:58:03 UTC,"Come then, and claim me for Thine own;<br>
Saviour, Thy Right assert,<br>
<b> Come, gracious Lord, set up Thy Throne,<br>
And reign within my Heart</b>.<br>
(p. 90)
",2014-02-10,Empire,&bull;I've included twice in Government: Throne and Rule of God.
3330,"""Surely He shall the mourner cheer, / And make the broken heart His throne; / Shall break it first, and then bind up.""",12180,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","",2004-08-09 00:00:00 UTC,"",2012-04-29 15:14:28 UTC,"But will He not at last appear,<br>
 &nbsp; And make His power and Godhead known?<br>
 <b>Surely He shall the mourner cheer,<br>
 &nbsp; And make the broken heart His throne;<br>
 Shall break it first, and then bind up:</b><br>
 In hope believe ye against hope.<br>
",2012-04-29,Throne,""
4622,"""When Thou dost in my Heart appear, / 
And Love erects its Throne, / I then enjoy Salvation here, / And Heaven on Earth begun.""",12181,"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books","",2004-08-09 00:00:00 UTC,"",2014-02-10 06:31:32 UTC,"17. Thy Love I soon expect to find <br>
In all its Depth and Height,<br>
To comprehend th'Eternal Mind,<br>
And grasp the Infinite.<br>
<br>
18. <b>When Thou dost in my Heart appear,<br>
And Love erects its Throne,<br>
I then enjoy Salvation here,<br>
And Heaven on Earth begun.</b><br>
(p. 182)
",2014-02-10,Empire,""
4623,"""O Lord, my God, with shame I own / That other lords have sway'd, / Have in my heart set up their throne, / And abject I obey'd.""",12182,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","",2004-08-09 00:00:00 UTC,"",2014-08-18 15:06:12 UTC,"O Lord, my God, with shame I own<br>
 &nbsp; That other lords have sway'd,<br>
<b> Have in my heart set up their throne</b>,<br>
 &nbsp; And abject I obey'd.<br>
(p. 24; p. 91 in Google Books)",2014-02-09,Empire,""
4780,"Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""",12695,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","",2005-02-14 00:00:00 UTC,"",2009-09-14 19:37:17 UTC,"Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>",,"",&bull;I've included twice: Conquest and Rebellion
4817,"God may one's ""longing heart vouchsafe to make / [His] everlasting throne""",12875,"Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.","",2004-08-09 00:00:00 UTC,"",2014-08-29 17:40:06 UTC,"Come quickly then, my Lord, and take<br>
 &nbsp; Possession of Thine own;<br>
<b>My longing heart vouchsafe to make<br>
 &nbsp; Thine everlasting throne</b>.<br>
(Cf. I, p. 164)",,Empire,""
4643,"""Enter my Heart, and fix Thy Throne / Thy Everlasting Presence there.""",23402,Reading in ECCO and Google Books,"",2014-02-09 19:38:13 UTC,"",2014-02-09 19:38:13 UTC,"8. With me He dwells, and bids Thee come;<br>
Answer thine own effectual Prayer,<br>
<b>Enter my Heart, and fix Thy Throne<br>
Thy Everlasting Presence there.</b><br>
(p. 137)",,Empire,"INTEREST: in ECCO, someone has scratched out ""Throne"" and written ""Home."" -- An anti-royal move? USE IN ENTRY?"
