theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Dreams,2009-09-14 19:36:01 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",4382,"<i>Minerva</i>, life-like on imbody'd air,]<BR><BR>We have here an imaginary Being introduc'd by the Poet: The whole is manag'd with great judgment; It is short, because it has not a direct and immediate relation to the progress of the Poem, and because such imaginary entercourses have ever been looked upon as sudden in appearance, and as sudden in vanishing away. The use the Poet makes of it, is to relieve <i>Penelope</i> from the extremity of despair, that she may act her part in the future scenes with courage and constancy. We see it is <i>Minerva</i> who sends this phantom to <i>Penelope</i> to comfort her: Now this is an allegory to express that as soon as the violence of sorrow was over, the mind of <i>Penelope</i> return'd to some degree of tranquillity: <i>Minerva</i> is no more than the result of her own reflection and wisdom, which banish'd from her breast those melancholy apprehensions. <b>The manner likewise of its introduction is not less judicious; the mind is apt to dwell upon those objects in sleep which make a deep impression when awake</b>: This is the foundation of the Poet's fiction; it is no more than a dream which he here describes, but he cloaths it with a body, gives it a momentary existence, and by this method exalts a low circumstance into dignity and Poetry.",,11551,Book IV,2005-05-16 00:00:00 UTC,"""The manner likewise of its introduction is not less judicious; the mind is apt to dwell upon those objects in sleep which make a deep impression when awake.""",Impression,""
"",2009-09-14 19:36:01 UTC,"Searching ""passion"" and ""impression"" in HDIS (Poetry)",4382,"Then from his glitt'ring throne <i>Alcinous</i> rose;]<BR><BR>1.  It might be expected that <i>Ulysses</i>, upon whose account alone <i>Alcinous</i> calls this assembly, should have made his condition known, and spoken himself to the <i>Ph&aelig;acians</i>; whereas he appears upon the stage as a mute person, and the multitude departs entirely ignorant of his name and fortunes. It may be answer'd, that this was not a proper time for a fuller discovery, the Poet defers it till <i>Ulysses</i> had distinguish'd himself in the games, and fully rais'd their curiosity. It is for the same reason that <i>Ulysses</i> is silent; if he had spoken he could not have avoided to let them into the knowledge of his condition, but the contrary method is greatly for his advantage, and assures him of success from the recommendation of a King.<BR><BR>But there is another, and perhaps a better reason, to be given for this silence of<i> Ulysse</i>s: The Poet reserves the whole story of his sufferings for an entire and uninterrupted narration; if he had now made any discovery, he must afterwards either have fall'n into tautology, or broken the thread of the relation, so that it would not have been of a piece, but wanted continuity. Besides, <b>it comes with more weight at once, than if it had been made at several times, and consequently makes a deeper impression upon the memory and passion of the auditors.</b><i> Virgi</i>l has taken a different method in the discovery of<i> &AElig;nea</i>s; there was a necessity for it; his companions, to engage<i> Did</i>o in their protection, tell her they belong to no less a Heroe than<i> &AElig;nea</i>s, so that he is in a manner known before he appears; but<i> Virgi</i>l after the example o<i>fHome</i>r reserves his story for an entire narration.",,11552,Book VIII,2005-05-20 00:00:00 UTC,"A story ""comes with more weight at once, than if it had been made at several times, and consequently makes a deeper impression upon the memory and passion of the auditors""",Impression,""
"",2012-01-12 04:56:32 UTC,Searching HDIS (Poetry),4585,"--Souls for ever live:<br>
 But often their old Habitations leave,<br>
 To dwell in new; which them, as Guests, receive.<br>
 All alter, Nothing finally decays;<br>
 Hither, and thither, still the Spirit strays:<br>
 Free to all Bodies; out of Beasts it flies<br>
 To Men, from Men to Beasts: and never dies.<br>
 <b>As pliant Wax each new Impression takes,<br>
 Fixt to no Form, but still the Old forsakes,<br>
 Yet is the same: so Souls the same abide,<br>
 Tho' various Figures their Reception hide</b>.--<br>
(II, 381)",2012-01-11,12080,Under the heading Soul,2004-06-14 00:00:00 UTC,"""As pliant Wax each new Impression takes, / Fixt to no Form, but still the Old forsakes, / Yet is the same: so Souls the same abide, / Tho' various Figures their Reception hide.""",Impression,"&bull;The footnote gives, ""<i>Sandys</i> alter'd. <i>Ovid. Met.</i> Lib. XV.""<BR>
&bull;INTEREST. This probably does not belong in writing, admittedly, But fascinating! An original use of the wax metaphor is not a writing metaphor (necessarily) but a rumination on metempsychosis and reincarnation. This helps to explain the seeming strangeness of some of Locke's discussion."
"",2013-06-16 19:22:32 UTC,"Searching ""mind"" in Google Books",7445,"It was not for any Credit that she gave to such vain Images, but her Mind was still impress'd with the Vision she saw in her Sleep; and though every Thing seem'd to preclude her Hopes, yet it was not possible for her to renounce the Thoughts of Happiness after what she had seen with her own Eyes.<br>
(p. 179)",,20775,"",2013-06-16 19:22:32 UTC,"""It was not for any Credit that she gave to such vain Images, but her Mind was still impress'd with the Vision she saw in her Sleep; and though every Thing seem'd to preclude her Hopes, yet it was not possible for her to renounce the Thoughts of Happiness after what she had seen with her own Eyes.""",Impressions,""
"",2013-08-26 03:19:50 UTC,ECCO-TCP,7656,"The Prince of Carency continued ill some time; and during his Illness, receiv'd daily Instances of the Generosity of these Ladies, particularly Felicia's obliging Behaviour to him (on all occasions) made him desirous to express his Gratitude. He began to think his Preservation was chiefly owing to her tender Care, and by Degrees fell desperately in Love, which threw into the following Reflections: <b>How difficult a Task will it be, to make an Impression on that unpractis'd Heart?</b> Her modest Looks, and the Blushes which cover her Cheeks, every time I cast my Eyes on her, <!--Page  106--> evince how little she his acquainted with Love; and dare I flatter my self with succeeding in such an Attempt? No, I must not hope for so great a Favour from Fortune. I was belov'd at Nicopolis by a Person I never knew; I no sooner became Captive to the Charms of a Lady at Genoa, but Death snatch'd the dear Object from me; and lately as I arriv'd at Villa-Real with a Resolution to marry Leonida, I was inform'd of her Flight and Aversion to me. Alas! my unkind Stars were not satisfy'd to afflict me with all these Misfortunes. They have sent me a greater one; Leonora's Passion for me! Her desperate Rage caus'd me to be treated in this barbarous manner; and her Cruelty wou'd still threaten my Days with the greatest Dangers, were she inform'd that I had escap'd, and was now in this Place; but Oh! how can I resolve to leave Felicia, who is already more dear to me, than the Life I wou'd endeavour to preserve? All I can do in this distressed State, is to change my Name: I am inclin'd to believe, that as I was taken for the Count of La Vagne at Genoa, I may pass for the same here, where I am not known. If it be my good Fortune to render my Sentiments agreeable to this lovely Charmer, I shall never wish for a greater Blessing. I do not doubt but she has an Affection for her Sister, therefore I must address my self to her, and obtain Favour, if possible by her means. The Prince us'd often to entertain himself after this manner, betwixt Hope and Fear.<br>
(pp. 105-6)",,22585,"",2013-08-26 03:19:50 UTC,"""How difficult a Task will it be, to make an Impression on that unpractis'd Heart?""",Impressions,""
"",2013-08-26 03:21:29 UTC,ECCO-TCP,7656,"I Am born of a noble Family of Andalusia, where my Father had a good Estate, and marry'd a Lady, who brought him no Fortune; he was ever thought a gallant Man, and being bred up to the Sea from his Infancy, the King gave him a Ship of War; he has left two Daughters, my eldest Sister's Name is Mathilda, who is very handsom. <b>We us'd to see but little Company, according to the Custom of Spain; but my Father having receiv'd into his House a young Gentleman of a distinguish'd Family in Toledo, whose Name is Don Ramire of Castro, a secret Sympathy dispos'd his Heart and mine, to receive Impressions for each other.</b> I was pleas'd at his gentle Air, his Wit, and <!--Page  174--> soft insinuating manner, which engaged me unawares; and we were not long acquainted, before he declar'd, I had inspir'd him with the tenderest Passion.<br>
(pp. 173-4)",,22587,"",2013-08-26 03:21:29 UTC,"""We us'd to see but little Company, according to the Custom of Spain; but my Father having receiv'd into his House a young Gentleman of a distinguish'd Family in Toledo, whose Name is Don Ramire of Castro, a secret Sympathy dispos'd his Heart and mine, to receive Impressions for each other.""",Impressions,""
"",2013-08-26 03:23:02 UTC,ECCO-TCP,7656,"Here she was silent, but after a little Pause, assum'd her Discourse; and since you are his Friend, continued she, I ought not to conceal from you, the Disposition I have for him; I <!--Page  198--> must confess I love him, and my Affection is rais'd to such a Degree, that I am resolv'd to deliver him from hence, if in giving him his Life, he will dedicate the Remainder of it to me, and render my Fate inseparable from his. Tell him, how near the Danger is, since he will not have common Mercy shown him, and that if he can purchase his Life on these Terms, I am ready to serve him: I know he is a Man of Quality, and the vast Disproportion there is between us; but the Condition, I hope, will make me acceptable to him: I shall for his sake, expose my Family to the Governour's Resentment, who will believe my Father contriv'd his Escape, and perhaps, punish him accordingly. How often have I said to my self, Laurea! unfortunate Laurea! cease attempting a Happiness that meets with such Difficulties. What! has my Passion for a Stranger, Power enough to make me forsake my Parents? Alas, Sir, I have disputed with my self, till I am no longer Mistress of my Reason; I cou'd sacrifice every thing for him; he is dearer to me than Life, and the Danger he is in, affects me beyond Imagination. <b>Assure him from me, that my Heart never receiv'd an Impression before.</b> I am young, and tho' not beautiful, may pass for agreeable. Oh! how happy shou'd I think my self, if he did but like me? And cou'd his Passion proceed more from Inclination than Gratitude, I shou'd die transported: Yet, said she to me, as you are particularly acquainted with him, pray tell me, whether he is not already <!--Page  199--> engaged; for in fine, as I do every thing for him, I also expect, he will make me an equal Return; therefore, go to him, I shall wait your Answer here, in order to undertake something in his Favour.<br>
(pp. 197-9)",,22589,"",2013-08-26 03:23:02 UTC,"""Assure him from me, that my Heart never receiv'd an Impression before.""",Impressions,""
"",2013-08-26 03:24:40 UTC,ECCO-TCP,7656,"That Evening, Celima took a Walk in the Palace Gardens, and as she had a Mind to speak with Felicia, she call'd her, as it were, to lean on her Arm, and advanc'd towards a Terrace-Walk, from whence one cou'd discover the Sea-Side, with a most delightful Prospect; there she sate down, and looking at Felicia with a graceful Air; Tho' you have not been with me long, said she, I have a particular Kindness for you, and am willing to tell you, that if you have a Mind to merit my Affection, you must entirely banish Abelhamar from your Heart. I am inform'd of his Sentiments, and know part of your's; but it's to be fear'd, that a young Creature as you are, (having no other Engagement, and being flatter'd with the Hopes he gives you) might sacrifice your Virtues to your Ambition; yet I cannot believe, you wou'd consent to be his Mistress; for that is all you must expect from a Man, who certainly never will Marry you. I do not know, Madam, answer'd Felicia, (with a great deal of Modesty) who cou'd speak to you of the Prince's Sentiments; but if your Majesty is inform'd of mine, you are convinc'd I have receiv'd his Offers in such a Manner, as ought to destroy all the Hopes, my Misfortunes might have given him; <b>the Condition I am in, Madam, continu'd she, has not <!--Page  225--> made any dishonourable Impression on my Heart</b>, and I bless Heaven, to find your Majesty so oppos'd to a Thing, which I cou'd not think on, without the greatest Horror; for in my Opinion, it is more glorious to die, than live a Life destitute of Virtue.<br>
(pp. 224-5)",,22591,"",2013-08-26 03:24:40 UTC,"""The Condition I am in, Madam, continu'd she, has not made any dishonourable Impression on my Heart.""",Impressions,""
"",2013-08-26 03:25:24 UTC,ECCO-TCP,7656,"Inea enter'd the Chamber, whilst they were in this silent and melancholy Condition: What is the Cause of this Sorrow, said she? Is this the Way, Eugenia, you entertain our dear sick Lady? You have, without doubt, said something to her, which renews the Remembrance of her past Misfortunes. I have said nothing to Felicia, interrupted the Prince immediately, but what was agreeable to her, therefore do not accuse me; I wou'd undergo any Pain my self, rather than aggravate hers. Alas, Inea! said Felicia, here cruel Eugenia has been reproaching me with Sentiments, I have for a Person, whom she her self wou'd love, were she as well acquainted with him as I am. No (replied Eugenia) I am convinced of the contrary; I even have an invincible Aversion to this unknown, who perfidiously robs me of your Heart, which is a Crime not to be forgiven. This is no Subject to create a Dispute between you and I, said Felicia; the Affection we have for a Lover, or a Friend, is of so different a Nature, that the one does no Prejudice to the other. <b>Give me Leave to tell you, cry'd the young Prince, that when a Heart is touch'd with a powerful Passion, it's incapable of receiving any other Impression.</b> Then you don't believe I love you, Eugenia, interrupted Felicia? I know not what to believe, replied the Prince; but what I am assur'd of, is, no Creature can be in <!--Page  239--> greater Despair. As he ended these Words, Olympia enter'd the Chamber.<br>
(pp. 238-9)",,22592,"",2013-08-26 03:25:24 UTC,"""Give me Leave to tell you, cry'd the young Prince, that when a Heart is touch'd with a powerful Passion, it's incapable of receiving any other Impression.""",Impressions,""
"",2013-08-26 03:31:02 UTC,ECCO-TCP,7656,"[...] he came and threw himself at the Queen's Feet, and presented her with a Letter from the Prince his Master, which was written in these Terms.<br>
<br>
THO' I have an indisputable Right to the Kingdom of Fez, and am now in the Possession of it, yet I am willing, Madam, to yield up one half of it to you, upon Condition, that you will give me Felicia. <b>Before I had seen her, nothing cou'd be equal to my Ambition; but now her Charms have made so deep an Impression in my Heart, that all other Passions have submitted to my transcendent Love.</b> I can never be happy without her, and if I am indebted to you for the Possession of that lovely Creature, half my Kingdom will be too small a Return, for so high an Obligation; therefore grant me but your Slave, and I will acknowledge you for my Sovereign.<br>
Abelhamar.<br>
(p. 362)",,22599,"",2013-08-26 03:31:02 UTC,"""Before I had seen her, nothing cou'd be equal to my Ambition; but now her Charms have made so deep an Impression in my Heart, that all other Passions have submitted to my transcendent Love.""",Impressions,""
