context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-07-14 00:00:00 UTC,2009-09-14 19:33:55 UTC,"","<i>1: </i>And he entered again into the synagogue; and there was a man there which had a withered hand. <BR><i>2: </i>And they watched him, whether he would heal him on the sabbath day; that they might accuse him. <BR><i>3: </i>And he saith unto the man which had the withered hand, Stand forth. <BR><i>4: </i>And he saith unto them, Is it lawful to do good on the sabbath days, or to do evil? to save life, or to kill? But they held their peace. <BR><i>5: </i><b>And when he had looked round about on them with anger, being grieved for the hardness of their hearts, he saith unto the man, Stretch forth thine hand. And he stretched it out: and his hand was restored whole as the other</b>. <BR><i>6: </i>And the Pharisees went forth, and straightway took counsel with the Herodians against him, how they might destroy him. <BR>(Mark 3:1-6)","",,3521,9035,"""And when he had looked round about on them with anger, being grieved for the hardness of their hearts, he saith unto the man, Stretch forth thine hand. And he stretched it out: and his hand was restored whole as the other""",Searching KJV at UVA's Electronic Text Center,&bull;It appears that all the references in Mark are about hardheartedness.<BR>
Loaves and fishes and walking on water,2003-07-14 00:00:00 UTC,2009-09-14 19:33:55 UTC,"","<i>37: </i>He answered and said unto them, Give ye them to eat. And they say unto him, Shall we go and buy two hundred pennyworth of bread, and give them to eat? <BR><i>38: </i>He saith unto them, How many loaves have ye? go and see. And when they knew, they say, Five, and two fishes. <BR><i>39: </i>And he commanded them to make all sit down by companies upon the green grass. <BR><i>40: </i>And they sat down in ranks, by hundreds, and by fifties. <BR><i>41: </i>And when he had taken the five loaves and the two fishes, he looked up to heaven, and blessed, and brake the loaves, and gave them to his disciples to set before them; and the two fishes divided he among them all. <BR><i>42: </i>And they did all eat, and were filled. <BR><i>43: </i>And they took up twelve baskets full of the fragments, and of the fishes. <BR><i>44: </i>And they that did eat of the loaves were about five thousand men. <BR><i>45: </i>And straightway he constrained his disciples to get into the ship, and to go to the other side before unto Bethsaida, while he sent away the people. <BR><i>46: </i>And when he had sent them away, he departed into a mountain to pray. <BR><i>47: </i>And when even was come, the ship was in the midst of the sea, and he alone on the land. <BR><i>48: </i>And he saw them toiling in rowing; for the wind was contrary unto them: and about the fourth watch of the night he cometh unto them, walking upon the sea, and would have passed by them. <BR><i>49: </i>But when they saw him walking upon the sea, they supposed it had been a spirit, and cried out: <BR><i>50: </i>For they all saw him, and were troubled. And immediately he talked with them, and saith unto them, Be of good cheer: it is I; be not afraid. <BR><i>51: </i>And he went up unto them into the ship; and the wind ceased: and they were sore amazed in themselves beyond measure, and wondered. <BR><i>52: </i><b>For they considered not the miracle of the loaves: for their heart was hardened.</b> <BR>(Mark 6:37-52)","",,3521,9036,"""For they considered not the miracle of the loaves: for their heart was hardened.""",Searching KJV at UVA's Electronic Text Center,&bull;It appears that all the references in Mark are about hardheartedness.<BR>
"",2003-07-14 00:00:00 UTC,2009-09-14 19:33:55 UTC,"","<i>11: </i>And the Pharisees came forth, and began to question with him, seeking of him a sign from heaven, tempting him. <BR><i>12: </i>And he sighed deeply in his spirit, and saith, Why doth this generation seek after a sign? verily I say unto you, There shall no sign be given unto this generation. <BR><i>13: </i>And he left them, and entering into the ship again departed to the other side. <BR><i>14: </i>Now the disciples had forgotten to take bread, neither had they in the ship with them more than one loaf. <BR><i>15: </i>And he charged them, saying, Take heed, beware of the leaven of the Pharisees, and of the leaven of Herod. <BR><i>16: </i>And they reasoned among themselves, saying, It is because we have no bread. <BR><i>17: </i>And when Jesus knew it, he saith unto them, <b>Why reason ye, because ye have no bread? perceive ye not yet, neither understand? have ye your heart yet hardened?</b> <BR><i>18: </i>Having eyes, see ye not? and having ears, hear ye not? and do ye not remember? <BR><i>19: </i>When I brake the five loaves among five thousand, how many baskets full of fragments took ye up? They say unto him, Twelve. <BR><i>20: </i>And when the seven among four thousand, how many baskets full of fragments took ye up? And they said, Seven. <BR><i>21: </i>And he said unto them, How is it that ye do not understand? <BR>(Mark 8:11-21)","",,3521,9037,"""Why reason ye, because ye have no bread? perceive ye not yet, neither understand? have ye your heart yet hardened?""",Searching KJV at UVA's Electronic Text Center,&bull;It appears that all the references in Mark are about hardheartedness. This is the third and last.<BR>
"",2003-07-14 00:00:00 UTC,2009-12-12 20:03:44 UTC,"","<i>19: </i>And he said unto them, What things? And they said unto him, Concerning Jesus of Nazareth, which was a prophet mighty in deed and word before God and all the people: <BR><i>20: </i>And how the chief priests and our rulers delivered him to be condemned to death, and have crucified him. <BR><i>21: </i>But we trusted that it had been he which should have redeemed Israel: and beside all this, to day is the third day since these things were done. <BR><i>22: </i>Yea, and certain women also of our company made us astonished, which were early at the sepulchre; <BR><i>23: </i>And when they found not his body, they came, saying, that they had also seen a vision of angels, which said that he was alive. <BR><i>24: </i>And certain of them which were with us went to the sepulchre, and found it even so as the women had said: but him they saw not. <BR><i>25: </i>Then he said unto them, <b>O fools, and slow of heart to believe all that the prophets have spoken</b>: <BR><i>26: </i>Ought not Christ to have suffered these things, and to enter into his glory? <BR>(Luke 24:19-26)","",,3522,9039,"""O fools, and slow of heart to believe all that the prophets have spoken.""",Searching KJV at UVA's Electronic Text Center,""
"",2003-07-14 00:00:00 UTC,2009-09-14 19:33:55 UTC,"","<i>35: </i>Then Jesus said unto them, Yet a little while is the light with you. Walk while ye have the light, lest darkness come upon you: for he that walketh in darkness knoweth not whither he goeth. <BR><i>36: </i>While ye have light, believe in the light, that ye may be the children of light. These things spake Jesus, and departed, and did hide himself from them. <BR><i>37: </i>But though he had done so many miracles before them, yet they believed not on him: <BR><i>38: </i>That the saying of Esaias the prophet might be fulfilled, which he spake, Lord, who hath believed our report? and to whom hath the arm of the Lord been revealed? <BR><i>39: </i>Therefore they could not believe, because that Esaias said again, <BR><i>40: </i><b>He hath blinded their eyes, and hardened their heart; that they should not see with their eyes, nor understand with their heart, and be converted, and I should heal them</b>. <BR><i>41: </i>These things said Esaias, when he saw his glory, and spake of him. <BR>(John 12:35-41)","",2003-10-23,3523,9041,"""He hath blinded their eyes, and hardened their heart; that they should not see with their eyes, nor understand with their heart, and be converted, and I should heal them""",Searching KJV at UVA's Electronic Text Center,<BR>
"",2003-07-14 00:00:00 UTC,2009-09-14 19:33:56 UTC,"","<i>5: </i>Do ye think that the scripture saith in vain, The spirit that dwelleth in us lusteth to envy? <BR><i>6: </i>But he giveth more grace. Wherefore he saith, God resisteth the proud, but giveth grace unto the humble. <BR><i>7: </i>Submit yourselves therefore to God. Resist the devil, and he will flee from you. <BR><i>8: </i><b>Draw nigh to God, and he will draw nigh to you. Cleanse your hands, ye sinners; and purify your hearts, ye double minded</b>. <BR><i>9: </i>Be afflicted, and mourn, and weep: let your laughter be turned to mourning, and your joy to heaviness. <BR><i>10: </i>Humble yourselves in the sight of the Lord, and he shall lift you up. <BR>(James 4:5-10)","",,3525,9060,"""Draw nigh to God, and he will draw nigh to you. Cleanse your hands, ye sinners; and purify your hearts, ye double minded""",Searching KJV at UVA's Electronic Text Center,&bull;Doubleminded!<BR><BR><BR><BR>
1 Peter,2003-06-19 00:00:00 UTC,2011-03-12 17:10:03 UTC,"","<i>14: </i>But and if ye suffer for righteousness' sake, happy are ye: and be not afraid of their terror, neither be troubled; <br>
<i>15: </i><b>But sanctify the Lord God in your hearts: and be ready always to give an answer to every man that asketh you a reason of the hope that is in you with meekness and fear</b>: <br>
<i>16: </i>Having a good conscience; that, whereas they speak evil of you, as of evildoers, they may be ashamed that falsely accuse your good conversation in Christ. <br>
(1 Peter 3:14-16)","",,3503,9061,"""But sanctify the Lord God in your hearts: and be ready always to give an answer to every man that asketh you a reason of the hope that is in you with meekness and fear.""",Searching KJV at UVA's Electronic Text Center,&bull;Is this metaphorical? How would one sanctify something in his heart? REVISIT.
"",2003-07-15 00:00:00 UTC,2011-04-08 14:26:36 UTC,"","<i>28: </i>And fear not them which kill the body, but are not able to kill the soul: but rather fear him which is able to destroy both soul and body in hell. <br>
(Matthew 10:28)","",2003-10-23,3491,9089,"""And fear not them which kill the body, but are not able to kill the soul: but rather fear him which is able to destroy both soul and body in hell.""",Searching KJV at UVA's Electronic Text Center,&bull;Usage. Soul can be destroyed but not killed?<BR>
"",2003-07-15 00:00:00 UTC,2011-04-08 14:27:42 UTC,"","<i>24: </i>Then said Jesus unto his disciples, If any man will come after me, let him deny himself, and take up his cross, and follow me. <br>
<i>25: </i>For whosoever will save his life shall lose it: and whosoever will lose his life for my sake shall find it. <br>
<i>26: </i><b>For what is a man profited, if he shall gain the whole world, and lose his own soul? or what shall a man give in exchange for his soul?</b> <br>
(Matthew 16:26)","",2003-10-23,3491,9090,"""For what is a man profited, if he shall gain the whole world, and lose his own soul? or what shall a man give in exchange for his soul?""",Searching KJV at UVA's Electronic Text Center,&bull;See also Mk. 8:36<BR>&bull;Soul is then incommensurable?<BR>
Elisabeth and Mary,2003-07-15 00:00:00 UTC,2011-04-08 14:36:15 UTC,"","<i>39: </i>And Mary arose in those days, and went into the hill country with haste, into a city of Juda; <br>
<i>40: </i>And entered into the house of Zacharias, and saluted Elisabeth. <br>
<i>41: </i>And it came to pass, that, when Elisabeth heard the salutation of Mary, the babe leaped in her womb; and Elisabeth was filled with the Holy Ghost: <br>
<i>42: </i>And she spake out with a loud voice, and said, Blessed art thou among women, and blessed is the fruit of thy womb. <br>
<i>43: </i>And whence is this to me, that the mother of my Lord should come to me? <br>
<i>44: </i>For, lo, as soon as the voice of thy salutation sounded in mine ears, the babe leaped in my womb for joy. <br>
<i>45: </i>And blessed is she that believed: for there shall be a performance of those things which were told her from the Lord. <br>
<i>46: </i><b>And Mary said, My soul doth magnify the Lord, <br>
<i>47: </i>And my spirit hath rejoiced in God my Saviour</b>. <br>
(Luke 1:39-47)","",,3493,9091,"""And Mary said, My soul doth magnify the Lord, / And my spirit hath rejoiced in God my Saviour.""",Searching KJV at UVA's Electronic Text Center,&bull;Check OED on magnify? Is the sense an optical one in the KJV? REVISIT<BR>
