updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:40:34 UTC,14309,2004-08-16 00:00:00 UTC,"CHARLOT<BR>Suppose then, Sir, t<b>hose powerful charms which made a conquest of you, may have extended their empire over the heart of Sir Luke</b>?","",5208,,"Powerful charms may extend ""their empire over the heart""","Searching ""empire"" and ""heart"" in HDIS (Drama)","",Act I,""
2009-09-14 19:40:35 UTC,14314,2004-09-01 00:00:00 UTC,"VICTORIA.<BR>Doubtless, my Lord, the judge who sits serene<BR> Above all mists of passion. But where is he?<BR> Youth has its follies: and when these decline,<BR> <b>A passion springs, they say, that blinds the soul</b><BR> As much as that gay dotage Love itself.<BR> A certain flower of winter!--Fy upon it!--<BR> They call it--Avarice.<BR>",<BR>,5331,,A passion may blind the soul,HDIS,"","",""
2014-08-10 07:32:41 UTC,14316,2004-11-16 00:00:00 UTC,"Shall my words, tipt with flattery, prepare<br>
 A kind exertion of your tend'rest care?<br>
 Shall I present our Author to your sight,<br>
 All pale and trembling for his fate this night?<br>
 Shall I sollicit the most pow'rful arms<br>
 To aid his cause--the force of beauty's charms?<br>
 Or tell each critic, his approving taste<br>
 Must give the sterling stamp, wherever plac'd?<br>
 This might be done--but so to seek applause<br>
 Argues a conscious weakness in the cause.<br>
 No--let the Muse in simple truth appear,<br>
<b> Reason and Nature are the judges here:</b><br>
 If by their strict and self-describing laws,<br>
 The sev'ral characters to-night she draws;<br>
 If from the whole a pleasing piece is made,<br>
 On the true principles of light and shade;<br>
 Struck with the harmony of just design,<br>
 Your eyes--your ears--your hearts, will all combine<br>
 To grant applause:--but if an erring hand<br>
 Gross disproportion marks in motley band,<br>
 If the group'd figures false connexions show,<br>
 And glaring colours without meaning glow,<br>
 Your wounded feelings, turn'd a diff'rent way,<br>
 Will justly damn--th' abortion of a play.","",5208,,"""Reason and Nature are the judges here.""","Searching ""judge"" and ""reason"" in HDIS (Drama)",Court,Front Matter,""
2009-09-14 19:40:36 UTC,14323,2005-05-16 00:00:00 UTC,"OLYMPIA.<BR>Forgive<BR>My wavering mind. I want not to retract<BR>My hasty promise. <b>Only give me time,<BR>A little time, till old impressions die;<BR>That I may yield a more devoted heart,</b><BR>A heart more worthy of a good man's vows.",<BR>,5331,,"""Only give me time, / A little time, till old impressions die; / That I may yield a more devoted heart""","Searching ""impression"" and ""heart"" in HDIS (Poetry)",Impression,"",""
2013-09-27 20:19:08 UTC,14331,2006-03-13 00:00:00 UTC,"OLYMPIA.<BR>Well, I'm cured<BR>Of one great folly.<b> How light my heart feels from<BR>A villainous guest that sat like lead upon it!</b><BR>My spirit mounts again. Believe me, cousin,<BR>I'm glad of this man's baseness; I enjoy it:<BR>There's luxury in it. I do not entertain<BR>A wish so tame as that he had proved unalterable.<BR>'Tis better as it is. It feeds my spite<BR>Voluptuously to find him such a villain.<BR>I wish he knew how heartily I scorn him!<BR>How thoroughly I detest him!--He shall know it.<BR>I'll make him feel it.--",<BR>,5331,,"""How light my heart feels from / A villainous guest that sat like lead upon it!""","Searching ""heart"" and ""guest""  in HDIS (Poetry)",Inhabitants,"",""
2011-04-26 18:47:18 UTC,14345,2004-06-07 00:00:00 UTC,"LAURA<br>
This is too muc. --rise, dear Sir John,--I am ashamed of this humiliation--alas! I find myself too interested in your distress--I fear --oh! I fear I love you too muc. --I feel a struggle within me, which till now I have been a stranger to--what will become of us?--we must both be wretched--how shall I appear before my lord, so prepossessed in your favor?-- what can I say to my dear lady Worthy?--my looks, my actions will betray me--O let me go--let us instantly separate--the power of sympathy, tho' a solace to our little hearts before, will now involve us in inextricable miseries.<br>
<br>
SIR JOHN WORTHY<br>
Generous girl--<br>
<br>
LAURA<br>
Nay, not a word more, as you value my future repose--leave me this moment, <b>I conjure you--however severe the conflict, gratitude shall ever be the predominant passion  of my soul--oh! fly this instant</b>--I see his lordship coming down yon walk--run, tell her ladyship he is come--and, as I must see him alone, I'll wait his coming, here, as if by accident--the sooner the better--the delay of persecution gives scope to reflection, and doubly tortures, because we suffer in idea also.<br>
<br>
SIR JOHN WORTHY<b><br>
</b>First, let me seal, on that fair hand, a testimony of my unfortunate passion, and I obey.<br>
(I.xii)","&bull;Date first performed: Unknown or unacted.<BR>&bull;INTEREST: notice the dangerous ""power of sympathy"".",5353,,"""I conjure you--however severe the conflict, gratitude shall ever be the predominant passion  of my soul--oh! fly this instant.""","Searching ""predominant passion"" in HDIS (Drama)","","Act I, scene xii",Ruling Passion
2009-09-14 19:40:43 UTC,14371,2006-04-15 00:00:00 UTC,"From age to age the comic Muse hath been<BR>The pow'r supreme to exorcise the spleen;<BR>To clear the vapours of the brain away,<BR>The never-failing nostrum is--a play<BR>Where wit and humour equal force have join'd<BR>To laugh away th' imposthume of the mind:<BR>But when she rises, bent on nobler views,<BR><b>And, like my friend, a gen'rous aim pursues:<BR>To combat vice in this licentious age,<BR>To teach the pleasing moral from the stage,<BR>The rising gusts of passion to controul,</b><BR>To breathe instruction, and to form the soul,<BR>On virtue's portrait all her art to shew,<BR>To make her charms with native beauty glow;<BR>Who views the scene, but ev'ry touch must feel?<BR>Who loves not Indiana drawn by Steele?","",5353,,"""And, like my friend, a gen'rous aim pursues: / To combat vice in this licentious age, / To teach the pleasing moral from the stage, / The rising gusts of passion to controul""",Searching in HDIS (Drama),"",Back Matter,""
2009-09-14 19:40:55 UTC,14446,2004-08-16 00:00:00 UTC,"MORTIMER<BR>Come, come, 'tis you that should know better; in this poor Highlander, the force of prejudice has some plea, because he is a clown; but you, a citizen that should be of the world, whose heart, philosophy and travel, might have open'd, shou'd know better than to join the cry with those, whose charity, like the limitation of a brief, stops short at Berwick, and never circulates beyond the Tweed: By Heaven, <b>I'd rather weed out one such unmanly prejudice from the hearts of my countrymen</b>, than add another Indies to their Empire.","",5371,,One may weed out unmanly prejudice from the hearts of his countrymen,"Searching ""heart"" and ""empire"" in HDIS (Drama)","","",""
2009-09-14 19:40:57 UTC,14464,2005-06-08 00:00:00 UTC,"TYR.<BR>Oh! if my fate depends upon her looks, they must be iron hearts that can withstand 'em.<BR><BR>","",5371,,"""Oh! if my fate depends upon her looks, they must be iron hearts that can withstand 'em.""","Searching ""heart"" and ""iron""  in HDIS (Drama)",Metal,Act IV,""
2014-08-10 05:27:06 UTC,24397,2014-08-10 05:27:06 UTC,"STOCKWELL.<br>
To use it, not to waste it, I should hope; to treat it, Mr. Belcour, not as a vassal, over whom you have a wanton and despotic power, but as a subject, which you are bound to govern with a temperate and restrained authority.<br>
<br>
BELCOUR.<br>
True, Sir; most truly said; mine's a commission, not a right: I am the offspring of distress, and every child of sorrow is my brother; while I have hands to hold, therefore, I will hold them open to mankind: <b>but, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.</b> <!--Page 9 --><br>
<br>
STOCKWELL.<br>
Come, come, the man who can accuse corrects himself.<br>
(I.v, pp. 8-9)","",8016,,"""But, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.""",Reading,Fetters,"Act I, scene v",""
