theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Miss Mowbray's heart is made of softer materials.""","","",Searching in C-H Lion,20638,,2013-06-14 04:00:55 UTC,2013-06-14 04:00:55 UTC,7439,"""Say rather,"" answered Fitz-Edward artfully, ""that the interesting languor on the charming countenance of your friend, arises from the sensibility of her heart. She cannot surely see Delamere dying for her as he is, without feeling some disposition to answer a passion so ardent and sincere. I know it is impossible she should. It is only your Stoical prudence, your cold and unfeeling bosom, which can arm itself against all the enthusiasm of love, all the tenderness of friendship. <b>Miss Mowbray's heart is made of softer materials</b>; and were it not for the inhuman reserve you have taught her, poor Delamere had long since met a more suitable return to an attachment, of which almost any other woman would glory in being the object.""<br>
 (I, p. 140)",""
"","""He had studied the characters of the two Miss Delameres, and found that of the eldest the fittest for his purpose; tho' the person of the youngest, and the pride which encased the heart of the other, would have made a less able politician decide for Augusta.""","","",Searching in C-H Lion,20653,,2013-06-14 04:17:33 UTC,2013-06-14 04:17:33 UTC,7439,"<b>He had studied the characters of the two Miss Delameres, and found that of the eldest the fittest for his purpose; tho' the person of the youngest, and the pride which encased the heart of the other, would have made a less able politician decide for Augusta</b>. But he saw that the very pride which seemed an impediment to his hopes, <!--Page 156--> might, under proper management, contribute to their success. He saw that she really loved nobody but herself; that her personal vanity was greater than the pride of her rank; and that her heart was certainly on that side assailable. He therefore, by distant hints and sighs, affected concealment; and artful speeches gave her to understand that all his prudence had not been able to defend him from the indiscretion of a hopeless passion.<br>
(II, pp. 155-6)",""
"",""" If therefore, my love, you really do not disapprove this young man, whose fortune is splendid, and of whose character I have received the most favourable accounts, I shall have a weight removed from my mind, and enjoy all the tranquillity I can hope for on this side the grave.""","","",Searching in C-H Lion,20654,,2013-06-14 04:18:56 UTC,2013-06-14 04:18:56 UTC,7439,"""My Adelina knows,"" continued he, that the happiness of my children is the only wish I have on earth; and I may tell her, too, that my solicitude for her exceeds all my other cares--solicitude, which will be at an end if I can see her in the protection of a man of honour and fortune. <b>If therefore, my love, you really do not disapprove this young man, whose fortune is splendid, and of whose character I have received the most favourable accounts, I shall have a weight <!--Page 236--> removed from my mind, and enjoy all the tranquillity I can hope for on this side the grave</b>.<br>
 (II, pp. 235-6)",""
"","""Of Delamere, she heard nothing; but imputing his silence to his frequent change of place, she conceived no anger against him on that account; and still felt herself bound to keep from her mind as much as possible the intrusive image of Godolphin.""","","",Searching in C-H Lion,20669,,2013-06-14 04:57:00 UTC,2013-06-14 04:57:00 UTC,7439,"Of Delamere, she heard nothing; but imputing his silence to his frequent change of place, she conceived no anger against him on that account; and still felt herself bound to keep from her mind as much as possible the intrusive image of Godolphin.<br>
(III, p. 162)",""
"","""Time, far from softening the asperity with which his thoughts dwelt on this supposed rival, seemed only to irritate and inflame his resentment; and ingenious in tormenting himself, he now added new anguish to that which corroded his heart, by supposing that Emmeline, aware of the danger which threatened her lover from the vengeance of his injured friend, had written to him to prevent his return.""","","",Searching in C-H Lion,20671,,2013-06-14 04:59:08 UTC,2013-06-14 04:59:08 UTC,7439,"Week after week, however, passed away. He still heard, that tho' expected hourly Fitz-Edward arrived not. <b>Time, far from softening the asperity with which his thoughts dwelt on this supposed rival, seemed only to irritate and inflame his resentment; and ingenious in tormenting himself, he now added new anguish to that which corroded his heart, by supposing that Emmeline, aware of the danger which threatened her lover from the vengeance of his injured friend, had written to him to prevent his return</b>. This idea was confirmed when the agent whom he employed to watch the return of Fitz-Edward at length informed him that he had obtained leave of absence from his <!--Page 193--> regiment, now in England, and was to pass the remainder of the winter with Lord and Lady Clancarryl.<br>
(III, pp. 192-3)",""
"","""Pensive, yet always kind; melancholy, and at times visibly unhappy; yet ever gentle, considerate, and attentive to me; always ready to blame himself for yielding to that despondence which he cannot without an effort conquer; trying to alleviate the anguish of my mind by subduing that which frequently preys on his own; and now burying the memory of my fault in compassion to my affliction, <!--Page 203--> he adopts my child, and allows me without a blush to embrace the dear infant, for whom I dare not otherwise shew the tenderness I feel.""",Animals,"",Searching in C-H Lion,20673,,2013-06-14 05:01:39 UTC,2013-06-14 05:01:39 UTC,7439,"""Never,"" said she, ""can I be sufficiently grateful to heaven for having given me such a brother. 'Tis not in words, my Emmeline, to do him justice! He is all that is noble minded and generous. Tho' from the loss of his vivacity and charming spirits, I know too well how deeply my unworthy conduct has wounded him; tho' I know, that by having sullied the fair name of our family, and otherwise, I have been the unhappy cause of injuring his peace, yet never has a reproach or an unkind word escaped him. <b>Pensive, yet always kind; melancholy, and at times visibly unhappy; yet ever gentle, considerate, and attentive to me; always ready to blame himself for yielding to that despondence which he cannot without an effort conquer; trying to alleviate the anguish of my mind by subduing that which frequently preys on his own; and now burying the memory of my fault in compassion to my affliction, <!--Page 203--> he adopts my child, and allows me without a blush to embrace the dear infant, for whom I dare not otherwise shew the tenderness I feel</b>.""<br>
(III, pp. 202-3)",""
"","&quot;Her engagement to Delamere, yet uncancelled, lay like a weight upon it, and seemed to impress the idea of her doing wrong while she thus listened to the praises of another; and felt that she listened with too much pleasure.""",Impressions,"",Searching in C-H Lion,20675,,2013-06-14 05:02:53 UTC,2013-06-14 05:02:53 UTC,7439,"Something throbbed at the heart of Emmeline at these words, into which she was afraid to enquire. <b>Her engagement to Delamere, yet uncancelled, lay like a weight upon it, and seemed to impress the idea of her doing wrong while she thus listened to the praises of another; and felt that she listened with too much pleasure</b>. She asked herself, however, whether it was possible to be insensible of the merit of Godolphin? Yet conscious that she had already thought of it too much, she wished to change the <!--Page 204--> topic of discourse--But Lady Adelina still pursued it.<br>
(III, pp. 203-4)",""
"","""My Lord, my present concern <!--Page 245--> is of a very different nature; and I do assure and protest to your Lordship that no time nor intreaties nor persuasion will erase and obliterate and wipe away from my mind, the injury and prejudice the parties have done me, by thus.""",Writing,"",Searching in C-H Lion,20679,,2013-06-14 05:08:27 UTC,2013-06-14 05:08:27 UTC,7439,"""Never, I hope!"" replied Sir Richard. At least, for many years to come, may this country not know and feel and be sensible of such a loss, deprivation and defection. <b>My Lord, my present concern <!--Page 245--> is of a very different nature; and I do assure and protest to your Lordship that no time nor intreaties nor persuasion will erase and obliterate and wipe away from my mind, the injury and prejudice the parties have done me, by thus</b>--""<br>
(III, pp. 244-5)",""
"","""A change of circumstances so sudden; her apprehensions that the Marquis of Montreville, who she thought must have long known, should dispute her legitimacy, and her wonder at the concealment which Mr. Williamson and Mrs. Carey seemed passively to have suffered; which together with a thousand other sensations crouded at once into her mind, so greatly affected her, that feeling herself grow sick, she was obliged to call Madelon, who being at work in an adjoining room, ran in, and seeing her lady look extremely pale, and hearing her speak with difficulty, she threw open the window, fetched her some water, and then without waiting to see their effects she flew away to call Mrs. St. Alpin; who presently appeared, followed by her maid carrying a large case which was filled with bottles of various distillations from every aromatic and pungent herb her garden or the adjacent mountains afforded.""","","",Searching in C-H Lion,20684,,2013-06-14 05:14:28 UTC,2013-06-14 05:14:28 UTC,7439,"This, which was of the same date as the last certificate, confirmed every claim which they both gave Emmeline to her name and fortune. <b>A change of circumstances so sudden; her apprehensions that the Marquis of Montreville, who she thought must have long known, should dispute her legitimacy, and her wonder at the concealment which Mr. Williamson and Mrs. Carey seemed passively to have suffered; which together with a thousand other sensations crouded at once into her mind, so greatly affected her, that feeling herself grow sick, she was obliged to call Madelon, who being at work in an adjoining room, ran in, and seeing her lady look extremely pale, and hearing her speak with difficulty, she threw open the window, fetched her some water, and then without waiting to see their effects she flew away to call Mrs. St. Alpin; who presently appeared, followed by her maid carrying a large case which was filled with bottles of various distillations from every aromatic and pungent herb her garden or the adjacent mountains afforded</b>.<br>
(IV, p. 21)",""
"","""She now again relapsed almost into insensibility: for at the mention of Godolphin's having overtaken him, and having left him <!--Page 59--> ill, a thousand terrific and frightful images crouded into her mind; but the predominant idea was, that it was on her account they had met, and that Delamere's illness was a wound in consequence of that meeting.""","","",Searching in C-H Lion,20686,,2013-06-14 05:16:51 UTC,2013-06-14 05:16:51 UTC,7439,"She now again relapsed almost into insensibility: for at the mention of Godolphin's having overtaken him, and having left him <!--Page 59--> ill, a thousand terrific and frightful images crouded into her mind; but the predominant idea was, that it was on her account they had met, and that Delamere's illness was a wound in consequence of that meeting.<br>
(IV, pp. 58-9)",""
