context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","<b>Worn out with Cares, and tott'ring in her Seat,<br>
 The Soul resigns her Throne, and seeks Retreat;</b><br>
 At her approaching <i>Liberty</i> she glows,<br>
 And quits the giddy World's delusive Shows;<br>
 To her own native Realms she wings her Way,<br>
 Employ'd her Self-existence to survey,<br>
 Till by Degrees she feels herself refine,<br>
 And rise her <i>great Original</i> to join:<br>
 [Like a Sun Beam that springs with vibrant Force,<br>
 And darts to meet its ever-glorious Source.]<br>
 By whom new modell'd various Shapes she wears,<br>
 But still her <i>Parent's</i> bright Resemblance bears;<br>
 Thro' Forms alternate, now Delights to range,<br>
 Her self the same, unalter'd by her Change;<br>
 In distant Orbs, new Beauties she explores,<br>
 Or wanders thro' Creation's fertile Stores:<br>
 Or here on Earth in diff'rent Bodies plac'd,<br>
 Still Acts new Scenes, forgetful of the past:<br>
 Till from her dull material Chain set free,<br>
 (The mortal Curtian drawn) she smiles to see,<br>
 The various Prospects of Immensity.<br>
 While Space indefinite she wanders o'er,<br>
 And as she sees the farther, loves the more.<br>
",,2004-07-28 00:00:00 UTC,11757,"Searching ""soul"" and ""throne"" in HDIS (Poetry)","""Worn out with Cares, and tott'ring in her Seat, /  The Soul resigns her Throne, and seeks Retreat.""","",2014-08-20 15:49:53 UTC,Empire,4466
"","","Worn out with Cares, and tott'ring in her Seat,<BR> The Soul resigns her Throne, and seeks Retreat;<BR> At her approaching <i>Liberty</i> she glows,<BR> And quits the giddy World's delusive Shows;<BR> To her own native Realms she wings her Way,<BR> Employ'd her Self-existence to survey,<BR> Till by Degrees she feels herself refine,<BR> And rise her <i>great Original</i> to join:<BR> [<b>Like a Sun Beam that springs with vibrant Force,<BR> And darts to meet its ever-glorious Source.</b>]<BR> By whom new modell'd various Shapes she wears,<BR> But still her <i>Parent's</i> bright Resemblance bears;<BR> Thro' Forms alternate, now Delights to range,<BR> Her self the same, unalter'd by her Change;<BR> In distant Orbs, new Beauties she explores,<BR> Or wanders thro' Creation's fertile Stores:<BR> Or here on Earth in diff'rent Bodies plac'd,<BR> Still Acts new Scenes, forgetful of the past:<BR> Till from her dull material Chain set free,<BR> (The mortal Curtian drawn) she smiles to see,<BR> The various Prospects of Immensity.<BR> While Space indefinite she wanders o'er,<BR> And as she sees the farther, loves the more.<BR>",,2004-07-28 00:00:00 UTC,11758,HDIS,"The soul may join ""her <i>great Original</i>,"" ""Like a Sun Beam that springs with vibrant Force, / And darts to meet its ever-glorious Source""","",2009-09-14 19:36:13 UTC,"",4466
"","","Worn out with Cares, and tott'ring in her Seat,<br>
 The Soul resigns her Throne, and seeks Retreat;<br>
 At her approaching <i>Liberty</i> she glows,<br>
 And quits the giddy World's delusive Shows;<br>
 To her own native Realms she wings her Way,<br>
 Employ'd her Self-existence to survey,<br>
 Till by Degrees she feels herself refine,<br>
 And rise her <i>great Original</i> to join:<br>
 [Like a Sun Beam that springs with vibrant Force,<br>
 And darts to meet its ever-glorious Source.]<br>
 By whom new modell'd various Shapes she wears,<br>
 But still her <i>Parent's</i> bright Resemblance bears;<br>
 Thro' Forms alternate, now Delights to range,<br>
 Her self the same, unalter'd by her Change;<br>
 In distant Orbs, new Beauties she explores,<br>
 Or wanders thro' Creation's fertile Stores:<br>
 <b>Or here on Earth in diff'rent Bodies plac'd,<br>
 Still Acts new Scenes, forgetful of the past:<br>
 Till from her dull material Chain set free,<br>
 (The mortal Curtain drawn) she smiles to see,<br>
 The various Prospects of Immensity</b>.<br>
 While Space indefinite she wanders o'er,<br>
 And as she sees the farther, loves the more.",,2004-07-28 00:00:00 UTC,11759,HDIS (Poetry),"""Or here on Earth in diff'rent Bodies plac'd, / Still Acts new Scenes, forgetful of the past: / Till from her dull material Chain set free, / (The mortal Curtain drawn) she smiles to see, / The various Prospects of Immensity.""",Pythagorean Reincarnation.,2011-05-26 20:25:13 UTC,Fetters,4466
"","","So while all-conquering Beauties Triumphs last,<br>
 If modern Tales may emulate the past;<br>
 Thus once the blest Alexis, happy Swain,<br>
 Three <i>brighter Sisters</i> partial sought to gain:<br>
 Each would the Merit of her Beauty learn,<br>
 Tho' hard the Task, the Fairest to discern.<br>
 Scarce could the <i>Youth</i> the lovely Strife agree,<br>
 Or point the <i>Fairest</i> of the charming <i>Three</i>.<br>
 Confus'd a while and motionless he stood:<br>
 Fear aw'd his Soul, and Rapture fir'd his Blood;<br>
<b> No longer <i>Reason</i> could her Empire boast,<br>
 But in the soft Astonishment was lost.</b><br>
 At length, with down cast Eyes, and trembling Heart,<br>
 Thus did the Youth his Sentiments impart.<br>
",,2004-07-28 00:00:00 UTC,11760,"Searching ""reason"" and ""empire"" in HDIS (Poetry)","""No longer Reason could her Empire boast, / But in the soft Astonishment was lost.""","",2014-08-21 02:50:04 UTC,Empire,4467
"","","Belgia, in Fate's dark Hour, the Hero's Care,<BR> &nbsp; Britain defended, and Hibernia sav'd!<BR> Europe protected from the Gallic Spear,<BR> &nbsp; Shall stand on William's Monument engrav'd!<BR><b> The studious Eye, that runs his Labours o'er,<BR> &nbsp; Shall print his Image on the grateful Mind;</b><BR> Shall own, how mean the Pride of lawless Pow'r,<BR> &nbsp; Compar'd with his who fights to save Mankind!<BR> And every Briton shall be just to own,<BR> Virtues like his deserv'd their <i>Abdicated</i> Throne.<BR>",,2005-04-20 00:00:00 UTC,12124,Searching in HDIS (Poetry),"""The studious Eye, that runs [William's] Labours o'er, / Shall print his Image on the grateful Mind""","",2009-09-14 19:36:38 UTC,"",4605
Translations,"","So his Eurydice's sad Fate<BR>Deploring, wretched Orpheus sate;<BR>And with soft complaining Sound,<BR>Made the ecchoing Vales resound!<BR>Melting Nature own'd his Skill,<BR>Forests mov'd, and Streams were still!<BR>What can Music not asswage?<BR>Savages forgot their Rage,<BR>And submissive at his Feet,<BR>Lambs with harmless Lions meet;<BR>But not the Magic of his Lyre<BR>Which could such a Change inspire,<BR>Nor all the Virtues of his Art,<BR>Could ease the tortur'd Poet's Heart!<BR>Seeking thus in vain Relief,<BR>Restless, raging, wild with Grief!<BR>Higher Pow'rs his Suit disdaining,<BR>Down he went to Hell complaining!<BR>There with all the Skill he took,<BR>From his Mother's sacred Book,<BR>A-new he rais'd the solemn Sound,<BR>Which wak'd the dismal Regions round!<BR>Fix'd, attentive, to the Song<BR>The gliding Ghosts unnumber'd throng;<BR>Form round his Steps an airy Choir,<BR>And hang upon the vocal Lyre!<BR>The Furies, in their gloomy Seat,<BR>Feel their ceaseless Rage abate;<BR>And amidst the Toils of Hell,<BR>Suspended stand to hear the Spell:<BR>The Dog, whose Yell with horrid Fright<BR>Wakes the remotest Cells of Night,<BR>Now charm'd to Silence as he hears,<BR>Wishes his Tongues were chang'd to Ears!<BR>Old Charon, proud of such a Guest,<BR>Taking him in forgets the rest,<BR>Leaves in haste the crowded Shores,<BR>And with softly moving Oars<BR>Steals along the dusky Lake;<BR>Afraid to stir, afraid to speak,<BR>Slow he rows his heavy Boat,<BR>Concern'd to lose the weakest Note!<BR>Tantalus might have eaten now<BR>At large of the suspended Bough;<BR>But he, all Thoughts of Hunger past,<BR>To feed his Hearing, starv'd his Taste.<BR>Ixion felt no more his Wheel,<BR>And Sysiphus for once stood still;<BR>While from Prometheus, endless Prey!<BR>The tort'ring Vulturs turn'd away!<BR>And now at Pluto's awful Throne,<BR>Orpheus arriv'd renews his Moan;<BR>And increasing with his Woe,<BR>More sublime his Numbers flow!<BR><b>Matchless Numbers! surely blest<BR>Which cou'd touch that Iron Breast,<BR>That ne'er before had Pity felt</b>,<BR>Yet now constrain'd was forc'd to melt;<BR>And yielding to his pow'rful Prayer,<BR>Give him back the long-sought Fair:<BR>Displeas'd to see a Form of Day,<BR>So far intrude beneath his Sway,<BR>""Cease, the sullen Tyrant cry'd,<BR>""Take restor'd your much lov'd Bride!<BR>""But one Restraint a Gift must bind,<BR>""That never shall be match'd in Kind;<BR>""Till you reach the Bounds of Light,<BR>""Command your Looks--avert your Sight:<BR>""For if within our awful Coast<BR>""You once look back--the Prize is lost!<BR>So said the God his Eyes withdrew,<BR>And shunn'd a Mortal's hated View!",,2005-06-08 00:00:00 UTC,12125,"Searching ""breast"" and ""iron"" in HDIS (Poetry)","""Matchless Numbers! surely blest / Which cou'd touch that Iron Breast, / That ne'er before had Pity felt""","",2009-09-14 19:36:38 UTC,Metal,6993
"","","Young William's princely Form she pleas'd surveys<br>
  With manly Air and Grace peculiar shine;<br>
If early Worth insures a lasting Praise,<br>
  Fame's noblest Wreaths shall one great Day be thine.<br>
As Pallas once in Mentor's Shape confess'd,<br>
<b>  The Grecian Prince the Love of Virtue taught:<br>
With Fortitude and Patience steel'd his Breast,</b><br>
  And by Degrees the finish'd Hero wrought:<br>
So, in thy Cares, the Picture, Poyntz, we see,<br>
And Britain safe confides her <i>second Hopes</i> to Thee!",,2005-06-13 00:00:00 UTC,12126,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""The Grecian Prince the Love of Virtue taught: / With Fortitude and Patience steel'd his Breast.""","",2011-11-24 19:44:51 UTC,Metal,4605
"","","Beneath the Shade of Windsor's lofty Grove,<br>
On Silver Thames, as Eaton's Muses rove;<br>
Nor do the Nine on Esca's Bank disdain<br>
To choose a Shelter, and renew their Strain:<br>
While these fair Scenes to learned Ease invite,<br>
And heighten Contemplation to Delight!<br>
Within this bless'd Retreat the British Youth<br>
Are taught the Love of Virtue, and of Truth:<br>
And from the Patterns of preceding Days,<br>
Learn by just Merit to arrive at Praise:<br>
From ancient Heroes catch the noble Fire,<br>
Inflam'd, to practise what they first admire;<br>
<b>While healthful Exercise the Mind unbends,<br>
And Health and Study serve each other's Ends:<br>
I view the happy School,--and thence presage<br>
The fair Succession of a rising Age</b>.",,2011-05-09 20:04:16 UTC,18370,"Searching ""mind"" and ""unbend"" in HDIS (Poetry)","""While healthful Exercise the Mind unbends, / And Health and Study serve each other's Ends: / I view the happy School,--and thence presage / The fair Succession of a rising Age.""","",2011-05-09 20:04:16 UTC,"",6840
"","","Beneath the Shade of Windsor's lofty Grove,<br>
On Silver Thames, as Eaton's Muses rove;<br>
Nor do the Nine on ESCA's Bank Disdain<br>
To choose a Shelter, and renew their Strain:<br>
While these fair Scenes to learned Ease invite,<br>
And heighten Contemplation to Delight!<br>
Within this blest Retreat the British Youth<br>
Are taught the Love of Virtue, and of Truth:<br>
And from the Patterns of preceeding Days,<br>
Learn by just Merit to arrive at Praise:<br>
From ancient Heroes catch the noble Fire,<br>
And grow, to practise what they first admire;<br>
While healthful Exercise the Mind unbends,<br>
And Health and Study serve each others Ends:<br>
I view the happy School,--and thence presage<br>
The glorious Harvest of a rising Age.",,2011-05-09 20:09:07 UTC,18371,"Searching ""mind"" and ""unbend"" in HDIS (Poetry)","""While healthful Exercise the Mind unbends, / And Health and Study serve each others Ends: / I view the happy School,--and thence presage / The glorious Harvest of a rising Age.""","",2011-05-09 20:09:07 UTC,"",6841
"","","<b>Here Arlington, thy mighty Mind disdains<br>
Inferior Earth, and breaks its servile Chains,<br>
Aloft on Contemplations Wings you rise,<br>
Scorn all below and mingle with the Skies</b>;<br>
Where rais'd by great Philosophy you soar,<br>
And Worlds remote, in boundless Space explore;<br>
There from your Height, divine with Pity view,<br>
The various Cares that busy Men pursue:<br>
Where each by diff'rent Ways aspires to gain<br>
Uncertain Happiness with certain Pain:<br>
While you, well pleas'd, th'exalted Raptures know,<br>
That do from conscious Truth and Virtue flow;<br>
And blessing all, by all around you blest,<br>
You taste the Earnest of eternal Rest.<br>
(pp. 37-8)",,2011-07-14 17:02:38 UTC,18864,"Searching ""mind"" and ""chain"" in HDIS (Poetry)
","""Here Arlington, thy mighty Mind disdains / Inferior Earth, and breaks its servile Chains, / Aloft on Contemplations Wings you rise, / Scorn all below and mingle with the Skies.""","",2011-07-14 17:05:17 UTC,Fetters,6992
