context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-08-11 00:00:00 UTC,2013-06-16 19:46:28 UTC,"","The wounded <i>Hebrew</i> for the virgin sigh'd,<BR> And felt a growing passion yet untry'd:<BR> Her lovely image, on his mind impress'd,<BR> Had fix'd her empire in his yielding breast.<BR><b> But oh! what anguish did his soul invade,<BR> When he was told, the lov'd enchanting maid<BR> At <i>Isis</i> holy shrine devoutly bow'd,<BR> A virgin priestess to the goddess vow'd?</b><BR> This, this, he cry'd, must all my hopes confound,<BR> Helpless my grief, incurable my wound!<BR>",Empire,,4589,12091,"""But oh! what anguish did his soul invade, / When he was told, the lov'd enchanting maid /  At Isis holy shrine devoutly bow'd, /  A virgin priestess to the goddess vow'd?""",HDIS (Poetry),""
"",2005-02-10 00:00:00 UTC,2009-09-14 19:38:28 UTC,"","Yet such is my temper, so dull am I grown,<BR><b> I ask not Her heart, but would conquer my own</b>:<BR> Her bosom's soft peace shall I seek to o'erthrow,<BR> And wish to persuade, while I answer no, no?<BR>","",,5018,13460,"""I ask not Her heart, but would conquer my own""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
Book III,2009-09-14 19:40:46 UTC,2011-06-11 01:27:26 UTC,"","From the wise be far <br>
Such gross unhallow'd pride; nor needs my song <br>
Descend so low; but rather now unfold, <br>
If human thought could reach, or words unfold, <br>
By what mysterious fabric of the mind, <br>
The deep-felt joys and harmony of sound <br>
Result from airy motion; and from shape <br>
The lovely phantoms of sublime and fair. <br>
By what fine ties hath God connected things <br>
When present in the mind, which in themselves <br>
Have no connection? <b>Sure the rising sun <br>
O'er the c&aelig;rulean convex of the sea, <br>
With equal brightness and with equal warmth <br>
Might rowl his fiery orb; nor yet the soul <br>
Thus feel her frame expanded, and her powers <br>
Exulting in the splendor she beholds; <br>
Like a young conqueror moving through the pomp <br>
Of some triumphal day</b>. When join'd at eve, <br>
Soft-murmuring streams and gales of gentlest breath <br>
Melodious Philomela's wakeful strain <br>
Attemper, could not man's discerning ear <br>
Through all its tones the sympathy pursue; <br>
Nor yet this breath divine of nameless joy <br>
Steal through his veins and fan the awaken'd heart, <br>
Mild as the breeze, yet rapturous as the song. <br>
(p. 89-90, Bk. III, ll. 454-478)<
","",2011-06-10,5366,14388,"""Sure the rising sun / O'er the c&aelig;rulean convex of the sea, / With equal brightness and with equal warmth / Might rowl his fiery orb; nor yet the soul / Thus feel her frame expanded, and her powers / Exulting in the splendor she beholds; / Like a young conqueror moving through the pomp / Of some triumphal day.""",HDIS (Poetry),"&bull;There are other mini-figures hiding in this citation: the fabric of the mind and the fanned heart. The epic language (and the blank verse form) suits this simile.
&bull; 2011-06-10: Is the note above for some other entry?"
Book III,2009-09-14 19:40:47 UTC,2011-06-11 13:50:58 UTC,"","Thus ambition grasps <br>
The empire of the soul: <b>thus pale revenge <br>
Unsheaths her murderous dagger; and the hands <br>
Of lust and rapine, with unholy arts, <br>
Watch to o'erturn the barrier of the laws <br>
That keeps them from their prey: thus all the plagues <br>
The wicked bear, or o'er the trembling scene <br>
The tragic muse discloses, under shapes <br>
Of honour, safety, pleasure, ease or pomp, <br>
Stole first into the mind.</b> Yet not by all <br>
Those lying forms which fancy in the brain <br>
Engenders, are the kindling passions driven, <br>
To guilty deeds; nor reason bound in chains, <br>
That vice alone may lord it: oft adorn'd <br>
With solemn pageants, folly mounts the throne, <br>
And plays her idiot-anticks, like a queen. <br>
A thousand garbs she wears; a thousand ways <br>
She wheels her giddy empire. <br>
(p. 73-4, Bk. III, ll. 53-70)",Empire,2011-06-11,5366,14393,"""[T]hus pale revenge / Unsheaths her murderous dagger; and the hands / Of lust and rapine, with unholy arts, / Watch to o'erturn the barrier of the laws / That keeps them from their prey: thus all the plagues / The wicked bear, or o'er the trembling scene / The tragic muse discloses, under shapes / Of honour, safety, pleasure, ease or pomp, / Stole first into the mind.""",HDIS (Poetry),2003-10-23
"",2004-01-03 00:00:00 UTC,2014-03-08 17:26:53 UTC,"","O Wisdom! if thy soft controul <br>
Can soothe the sickness of the soul,<br>
Can bid the warring passions cease, <br>
And breathe the calm of tender peace;-- <br>
Wisdom! I bless thy gentle sway, <br>
And ever, ever will obey. <br>
(ll. 1-6, p. 79)","",,5404,14498,"""O Wisdom! if thy soft controul / Can soothe the sickness of the soul, / Can bid the warring passions cease, / And breathe the calm of tender peace;-- / Wisdom! I bless thy gentle sway, / And ever, ever will obey.""",HDIS (Poetry); confirmed in ECCO-TCP.,""
"",2004-01-03 00:00:00 UTC,2013-11-17 16:46:15 UTC,"","Such were the notes our chaster Sappho sung, <br>
And every Muse dropped honey on her tongue. <br>
Blest shade! how pure a breath of praise was thine, <br>
Whose spotless life was faultless as thy line; <br>
In whom each worth and every grace conspire,-- <br>
The Christian's meekness, and the poet's fire. <br>
Learn'd without pride, a woman without art; <br>
The sweetest manners, and the gentlest heart. <br>
Smooth like her verse her passions learned to move, <br>
And her whole soul was harmony and love. <br>
<b>Virtue that breast without a conflict gained, <br>
And easy, like a native monarch, reigned</b>. <br>
On earth still favoured as by Heaven approved, <br>
The world applauded, and Alexis loved. <br>
With love, with health, with fame and friendship blest, <br>
And of a cheerful heart the constant feast, <br>
What more of bliss sincere could earth bestow? <br>
What purer heaven could angels taste below? <br>
But bliss from earth's vain scenes too quickly flies; <br>
The golden cord is broke;--Alexis dies! <br>
Now in the leafy shade and widowed grove <br>
Sad Philomela mourns her absent love; <br>
Now deep retired in Frome's enchanting vale, <br>
She pours her tuneful sorrows on the gale; <br>
Without one fond reserve the world disclaims, <br>
And gives up all her soul to heavenly flames. <br>
Yet in no useless gloom she wore her days; <br>
She loved the work, and only shunned the praise: <br>
Her pious hand the poor, the mourner blest; <br>
Her image lived in every kindred breast. <br>
Thynn, Carteret, Blackmore, Orrery approved, <br>
And Prior praised, and noble Hertford loved; <br>
Seraphic Kenn, and tuneful Watts were thine, <br>
And virtue's noblest champions filled the line. <br>
Blest in thy friendships! in thy death, too, blest! <br>
Received without a pang to endless rest. <br>
Heaven called the saint matured by length of days, <br>
And her pure spirit was exhaled in praise. <br>
Bright pattern of thy sex, be thou my Muse; <br>
Thy gentle sweetness through my soul<b> </b>diffuse: <br>
Let me thy palm, though not thy laurel share, <br>
And copy thee in charity and prayer:-- <br>
Though for the bard my lines are far too faint, <br>
Yet in my life let me transcribe the saint. <br>
(ll. 1-44, pp. 96-7)","",2004-06-15,5406,14503,"""Virtue that breast without a conflict gained, / And easy, like a native monarch, reigned.""",HDIS (Poetry),&bull;I've included this twice in Government: Rule and Subjection and Monarch
"",2013-09-04 00:05:06 UTC,2013-09-04 00:05:06 UTC,"","STUKELEY<br>
Stay. I must be heard, then answer'd. Perhaps the Motion was too sudden; and human Weakness starts at Murder, tho' strong Necessity compels it. <b>I have thought long of this; and my first Feelings were like yours; a foolish Conscience aw'd me, which soon I conquer'd.</b> The Man that wou'd undo me, Nature cries out, undo. Brutes know their Foes by Instinct; and where superior Force is given, they use it for Destruction. Shall Man do less? Lewson pursues us to our Ruin; and shall we, with the Means to crush him, fly from our Hunter, or turn and tear him? 'Tis Folly even to hesitate.<br>
(p. 57)",Empire,,4914,22668,"""I have thought long of this; and my first Feelings were like yours; a foolish Conscience aw'd me, which soon I conquer'd.""",LION,""
"",2014-04-24 01:02:41 UTC,2014-04-24 01:02:41 UTC,"","Therefore he desires the ever-blessed Redeemer to reign and rule unmolested, and without a rival, in their affections, as if they were seated with him on his throne. <b>The apostle well knew that erroneous men would be busy in besieging their understandings, and that carnal objects would be labouring to engross their affections; vanity to entertain their minds, pleasures to attract their desires, and legality to entangle and govern their consciences.</b> Therefore he wishes their inner man to be strengthened with spiritual might; hinting thereby that all our resolutions, efforts, and watchfulness, would not be sufficient bulwarks against the attempts and attacks of Satan, unless they were strengthened by the spiritual might of God Almighty.<br>
(p. 5)",Empire,,7870,23789,"""The apostle well knew that erroneous men would be busy in besieging their understandings, and that carnal objects would be labouring to engross their affections; vanity to entertain their minds, pleasures to attract their desires, and legality to entangle and govern their consciences.""","Reading E.P. Thompson, <u>Witness Against the Beast</u> (New York: The New Press, 1993), 6.",""
"",2014-04-24 01:03:48 UTC,2014-04-24 01:03:48 UTC,"","The apostle well knew, by his own experience, that Satan would lay strong siege to such souls; and he knew for a truth that, if one sin found <!--page 6--> acceptance and entertainment in the soul, that sin when it had engrossed the affections, would let in many more, and consequently leave a gap, or breach, for a whole troop of specious sins to follow.<br>
(pp. 5-6)",Empire,,7870,23790,"""The apostle well knew, by his own experience, that Satan would lay strong siege to such souls; and he knew for a truth that, if one sin found <!--page 6--> acceptance and entertainment in the soul, that sin when it had engrossed the affections, would let in many more, and consequently leave a gap, or breach, for a whole troop of specious sins to follow.""",Reading,""
"",2014-04-24 01:06:45 UTC,2014-04-24 01:06:45 UTC,"","When this is the case the hedge (to our feelings) is broken down, and we lie exposed to every temptation; as says the Psalmist--<em>Why hast thou broken down her hedges, so that all they that pass by the way do pluck her?</em> Psal. lxxx. 12. <b>When thus entangled we try to resist, but are still rebuffed or beaten back; this causes rebellion and murmuring to take possession of our hearts</b>; and it is thus that <em>the foolishness of man perverteth his way, and his heart fretteth against the Lord</em>. Prov. xix. 3.<br>
(p. 6)","",,7870,23792,""" When thus entangled we try to resist, but are still rebuffed or beaten back; this causes rebellion and murmuring to take possession of our hearts.""",Reading,""
