theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:40:16 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)",5289,"<i>First SONG.</i><BR><i><BR>To the Tune, Early one Morn, &c</i>.<b><BR><BR><BR>[I</b>.]<BR>Early and late, aloft and alow,<BR><b>Seamen have hearts of gold, sir,<BR>Peace or in war, alike we show<BR>Englishmen stout and bold, sir.</b><BR>Fighting or drinking stick to our post,<BR>Behave as becomes our station,<BR>Come, jolly hearts, about with my toast,<BR>Success to the English nation<b>.<BR><BR>I</b>I.<BR>Coxcombs at home may lounge about,<BR>Like ginger-bread dolls their rigging,<BR>Then they are band-box'd to this lady's rout,<BR>And that lady's gossipping jigging.<BR>Fair weather sparks oft rule the roast,<BR>Because they palavour in fashion,<BR>But may such fellows be overboard tost,<BR>Then huzza to the English nation.",,14208,Scene I,2005-05-25 00:00:00 UTC,"""Seamen have hearts of gold, sir, / Peace or in war, alike we show / Englishmen stout and bold, sir.""",Metal,""
"",2009-09-14 19:40:16 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)",5289,"SONG.<BR><BR><i>To the tune, Long live, and chorus.</i><i><BR></i><b><BR><BR>[I</b>.]<BR>Tho' we're off many leagues, against all intrigues,<BR>As true subjects of Britain we'll pray,<BR>Spite of faction and France, may our standards advance,<BR>And with conquests Old England, huzza<b>.<BR><BR>I</b>I.<BR><b>We were free, we're bold, we're true hearts of gold,</b><BR>When our ensign the ocean could sway,<BR>We are sons of those men, can do it again,<BR>And again we'll Old England huzza<b>.<BR><BR>II</b>I.<BR>May our monarch kin<b>g Geor</b>ge, every foe round him scourge,<BR>And may we boys behold that bless'd day,<BR>Tho' in fight when we fall, with three cheers one and all<BR>For Old England we'll dying huzza.",,14209,Scene III,2005-05-25 00:00:00 UTC,"""<i>We were free, we're bold, we'r</i><i>e true heart</i><i>s of gold""</i>",Metal,""
"",2014-03-13 02:27:42 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP.",5296,"CYM.<br>
In this cause I am myself an army; see how the wretches stare, and cannot stir.<br>
<br>
AIR.<br>
<br>
Come on, come on,<br>
A thousand to one,<br>
I dare you to come on.<br>
Tho' unpractis'd and young,<br>
<b>Love has made me stout and strong;<br>
Has given me a charm,<br>
Will not suffer me to fall;<br>
Has steel'd my heart, and nerv'd my arm,<br>
To guard my precious all.</b><br>
<br>
[Looking at Sylvia.<br>
<br>
Come on, Come on, &c.<br>
(IV.iv)
",,14217,"Act IV, scene iv",2005-06-13 00:00:00 UTC,"""Love has made me stout and strong; /Has given me a charm, / Will not suffer me to fall; / Has steel'd my heart, and nerv'd my arm, / To guard my precious all.""",Metal,""
"",2009-09-14 19:40:57 UTC,"Searching ""heart"" and ""iron""  in HDIS (Drama)",5371,"TYR.<BR>Oh! if my fate depends upon her looks, they must be iron hearts that can withstand 'em.<BR><BR>",,14464,Act IV,2005-06-08 00:00:00 UTC,"""Oh! if my fate depends upon her looks, they must be iron hearts that can withstand 'em.""",Metal,""
"",2009-09-14 19:41:18 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)",5456,"MACCORMUCK.<BR>I've a small little bit of a lease, d'ye observe me, under one Mr. Rivers, of Castle-Rivers, who I'm told is in this place gambling up and down, so I wou'd fain have him fill it up, d'ye see; and in the meantime I'd let him into the secret a little how his affairs stand, or I shou'd rather say tumble down, in the county of Antrim.--<b>Oh, there's been precious doings with the Hearts of Steel</b>; blood and 'oons, man alive, 'twou'd make all your bowels quake in your body only to hear of it.",,14580,"Act I, scene iv",2005-06-13 00:00:00 UTC,"""Oh, there's been precious doings with the Hearts of Steel""",Metal,""
"",2014-03-12 19:51:02 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP",5475,"MR. D. <BR>Come then, my pretty doves, I'll escort you. --George, steel your heart, steel your heart, you Rogue.",,14638,"Act I, scene i",2005-06-13 00:00:00 UTC,"""George, steel your heart, steel your heart, you Rogue.""",Steel,""
"",2013-09-04 02:22:09 UTC,LION,7669,"CLODIUS.<br>
Must I despise thee too? <br>
Rail on thou credulous and shallow Pedant, <br>
Till thy Gods hear thee, or till I relent. <br>
<b>But know to thy confusion, not the Winds, <br>
That sweep the Scythian desart, are more deaf, <br>
Than are thy fancied Deities; nor Rocks, <br>
That shake those Winds from off their icy sides, <br>
More hard, or more unfeeling than my heart.</b><br>
(p. 90)",,22692,"",2013-09-04 02:22:09 UTC,"""But know to thy confusion, not the Winds, / That sweep the Scythian desart, are more deaf, / Than are thy fancied Deities; nor Rocks, / That shake those Winds from off their icy sides, / More hard, or more unfeeling than my heart.""","",""
"",2014-03-12 20:15:20 UTC,"Searching ""steel"" and ""heart"" in ECCO-TCP",7844,"INDATER.<br>
Let him come on—he shall not cloud our joys;<br>
<b>A Scythian's heart is steel'd 'gainst panic terrors.</b><br>
Prepare the altar for th' approaching nuptials;<br>
Place round it ev'ry gift of bounteous Nature,<br>
And there present the hand that combats for thee;<br>
[To Seyfel.<br>
No cares intrude; and may th' immortal Gods<br>
Bending from high to hear our plighted vows,<br>
Propitious smile on this important hour,<br>
That gilds or darkens all my future days.<br>
(p. 13)",,23672,"",2014-03-12 20:15:20 UTC,"""A Scythian's heart is steel'd 'gainst panic terrors.""",Metal,""
"",2014-03-12 20:16:09 UTC,"Searching ""steel"" and ""heart"" in ECCO-TCP",7844,"ATHAMAND.<br>
I stand immoveable—O heaven! O destiny!<br>
O! fatal passion, bent on my destruction!<br>
Gone! Is he fled?—would he not stay to hear?<br>
The fiercest Daemon of infernal vengeance<br>
Might glut his rage to see a monarch humbled.<br>
But say, my Hasan, why yon altar burns?<br>
Those lights? those garlands?—Why the nuptial torch?<br>
A woman too was dragg'd in haste away<br>
At our approach—Ye pow'rs! What have I seen?<br>
Remorse will change to an avenging fury!<br>
<b>Gods, steel my injur'd heart!</b><br>
(p. 25)",,23673,"",2014-03-12 20:16:09 UTC,"""Gods, steel my injur'd heart!""",Metal,""
"",2014-03-13 02:24:43 UTC,"Searching ""steel"" and ""heart"" in ECCO-TCP",7851,"MORCAR.<br>
I'll send a trusty slave<br>
That shall conduct thee to her. Soon I mean<br>
To follow thee—away—begone and prosper.<br>
<b>But, O, my brother! if thou hast a heart <br>
That is not steel'd with stoic apathy<br>
Against the magic of all-conqu'ring love,<br>
Beware of beauty's pow'r; for she has charms<br>
Wou'd melt the frozen breast of hoary age,<br>
Or draw the lonely hermit from his cell<br>
To gaze upon her.</b><br>
(II, p. 34)",,23690,Act II,2014-03-13 02:24:43 UTC,"""But, O, my brother! if thou hast a heart / That is not steel'd with stoic apathy / Against the magic of all-conqu'ring love, / Beware of beauty's pow'r; for she has charms / Wou'd melt the frozen breast of hoary age, / Or draw the lonely hermit from his cell / To gaze upon her.""",Metal,""
