context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Book III.,2005-08-18 00:00:00 UTC,2011-10-10 16:38:50 UTC,"","A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. <b>Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things</b>. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)","",2011-06-17,4802,12799,"""Into this common Storehouse are likewise carried all those Moral Images or Forms which are derived from our Moral Faculties of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of Sensible or Natural Thing.""","Searching ""mind"" in Liberty Fund OLL",&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.
"",2004-10-25 00:00:00 UTC,2014-06-17 17:57:33 UTC,"","We sympathize even with the dead, and overlooking what is of real importance in their situation, that awful futurity which awaits them, we are chiefly affected by those circumstances which strike our senses, but can have no influence upon their happiness. It is miserable, we think, to be deprived of the light of the sun; to be shut out from life and conversation; to be laid in the cold grave a prey to corruption and the reptiles of the earth; to be no more thought of in this world, but to be obliterated in a little time from the affections and almost from the memory of their dearest friends and relations. Surely, we imagine, we can never feel too much for those who have suffered so dreadful a calamity. The tribute of our fellow-feeling seems doubly due to them now when they are in danger of being forgot by every body: and, by the vain honours which we pay to their memory, we endeavour, for our own misery, artificially to keep alive our melancholy remembrance of their misfortune. That our sympathy can afford them no consolation seems to be an addition to their calamity; and to think that all we can do is unavailing, <!--Page  12--> and that, what alleviates all other distress, the regret, the love and the lamentation of their friends, can yield no comfort to them, serves only to exasperate our sense of their misery. The happiness of the dead, however, most assuredly, is affected by none of these circumstances; nor is it the thought of these things which can ever disturb the security of their repose. <b>The idea of that dreary and endless melancholy, which the fancy naturally ascribes to their condition, arises altogether from our joining to the change which has been produced upon them, our own consciousness of that change, from our putting ourselves in their situation, and from our lodging, if I may be allowed to say so, our own living souls in their inanimated bodies, and thence conceiving what would be our emotions in this case.</b> It is this very illusion of the imagination which renders the foresight of our own dissolution so terrible to us, and the idea of those circumstances, which undoubtedly can give us no pain when we are dead, makes us miserable while we are alive. And from thence arises one of the most important principles in human nature, the dread of death, <!--Page  13--> the great poison to the happiness, but the great restraint upon the injustice of mankind, which, while it afflicts and mortifies the individual, guards and protects the society.<br>
(pp. 11-13; cf. 13 in Liberty Fund edition)",Rooms,,5073,13598,"""The idea of that dreary and endless melancholy, which the fancy naturally ascribes to their condition, arises altogether from our joining to the change which has been produced upon them, our own consciousness of that change, from our putting ourselves in their situation, and from our lodging, if I may be allowed to say so, our own living souls in their inanimated bodies, and thence conceiving what would be our emotions in this case.""","Reading. Found also in Martin's and Barresi's <i>Naturalization of the Soul </i>(London: Routledge, 2000), 99.",&bull;This an imaginary lodging. Sympathy with the dead
VII.iv.28,2005-06-14 00:00:00 UTC,2014-06-17 19:15:40 UTC,"","Thirdly, breaches of the rules of veracity. The violation of truth, it is to be observed, is not always a breach of justice, tho' it is so upon many occasions, and consequently can not always expose to any external punishment. The vice of common lying, tho' a most miserable meanness, may frequently do hurt to no person, and in this case no claim of vengeance or satisfaction can be due either to the persons imposed upon or to others. But though the violation of truth is not always a breach of justice, it is always a breach of a very plain rule, and what naturally tends <!--Page  541--> to cover with shame the person who has been guilty of it. The great pleasure of conversation, and indeed of society, arises from a certain correspondence of sentiments and opinions, from a certain harmony of minds, which like so many musical instruments coincide and keep time with one another. But this most delightful harmony cannot be obtained unless there is a free communication of sentiments and opinions. We all desire, upon this account, to feel how each other is affected, to penetrate into each others bosoms and to observe the sentiments and affections which really subsist there. <b>The man who indulges us in this natural passion, who invites us into his heart, who, as it were, sets open the gates of his breast to us, seems to exercise a species of hospitality more delightful than any other.</b> No man, who is in ordinary good temper, can fail of pleasing if he has the courage to utter his real sentiments as he feels them, and because he feels them. It is this unreserved sincerity which renders even the prattle of a child agreeable. How weak and imperfect soever the views of the open-hearted, we take pleasure to enter into them, and endeavour, as much as we can, <!--Page  542--> to bring down our own understanding, to the level of their capacities, and to regard every subject in the particular light in which they appear to have considered it. This passion to discover the real sentiments of others is naturally so strong, that it often degenerates into a troublesome and impertinent curiosity to pry into those secrets of our neighbours which they have very justifiable reasons for concealing, and, upon many occasions, it requires prudence and a strong sense of propriety to govern this, as well as all the other passions of human nature, and to reduce it to that pitch which any impartial spectator can approve of. To disappoint this curiosity, however, when it is kept within proper bounds, and aims at nothing which there can be any just reason for concealing, is equally disagreeable in its turn. The man who eludes our most innocent questions, who gives no satisfaction to our most inoffensive inquiries, who plainly wraps himself up in impenetrable obscurity, seems, as it were, to build a wall about his breast. We run forward to get within it, with all the eagerness of harmless curiosity, and feel ourselves all at once pushed back with the rudest and most <!--Page  543--> offensive violence. If to conceal is so disagreeable, to attempt to deceive us is still more disgusting, even tho' we could possibly suffer nothing by the success of the fraud. If we see that our companion wants to impose upon us, if the sentiments and opinions which he utters appear evidently not to be his own, let them be ever so fine, we can derive no sort of entertainment from them; and if something of human nature did not now and then transpire through all the covers which falshood and affectation are capable of wraping around it, a puppet of wood would be altogether as pleasant a companion as a person who never spoke as he was affected. No man ever deceives, with regard to the most insignificant matters, who is not conscious of doing something like an injury to those he converses with; and who does not inwardly blush and shrink back with shame and confusion even at the secret thought of a detection. Breach of veracity, therefore, being always attended with some degree of remorse and self-condemnation, naturally fell under the cognizance of the casuists.<br>
(pp. 540-3; cf. pp. 337-9 in Liberty Fund edition)",Rooms,,5073,13635,"""The man who indulges us in this natural passion, who invites us into his heart, who, as it were, sets open the gates of his breast to us, seems to exercise a species of hospitality more delightful than any other.""","Searching ""temper"" in Past Masters edition of TMS; confirmed in ECCO-TCP.","&bull;Note Smith's use of ""as it were."""
"Vol. 2, Chap. 15",2004-07-06 00:00:00 UTC,2009-09-14 19:39:16 UTC,"","The tender heart of Aurelia could bear no more--her knees began to totter: the lustre vanished from her eyes, and she fainted in the arms of her attendant. Sir Launcelot, aroused by this circumstance, assisted Dolly in seating her mistress on a couch, where she soon recovered, and saw the knight on his knees before her. ""I <BR>am still happy (said he) in being able to move your compassion, though I have been held unworthy of your esteem."" ""Do me justice, (she replied:) my best esteem has been always inseparably connected with the character of Sir Launcelot Greaves""-- ""Is it possible? (cried our hero) then surely I have no reason to complain. If I have moved your compassion, and possess your esteem, I am but one degree short of supreme happiness-- that, however, is a gigantic step -- O Miss Darnel! when I remember that dear, that melancholy moment."" --So saying, he gently touched her hand, in order to press it to his lips, and perceived on her finger the very individual ring which he had presented in her mother's presence, as an interchanged testimony of plighted faith. Starting at the well known object, the sight of which conjured up a strange confusion of ideas, ""This (said he) was once the pledge of something still more cordial than esteem."" Aurelia, blushing at <BR>this remark, while her eyes lightened with unusual vivacity, replied, in a severer tone, ""Sir, you best know how it lost its original signification."" ""By heaven! I do not, madam, (exclaimed our adventurer.) <b>With me it was ever held a sacred idea throned within my heart, cherished with such fervency of regard, with such reverence of affection, as the devout anchorite more unreasonably pays to those sainted reliques that constitute the object of his adoration--</b>"" ""And, like those reliques, (answered Miss Darnel) I have been insensible of my votary's devotion. --A saint I must have been, or something more, to know the sentiments of your heart by inspiration."" ""Did I forbear (said he) to express, to repeat, to enforce the dictates of the purest passion that ever warmed the human breast, until I was denied access, and formally discarded by that cruel dismission.""-- ""I must beg your pardon, Sir, (cried Aurelia, interrupting him hastily) I know not what you mean."" ""That fatal sentence, (said he) if not pronounced by your own lips, at least written by your own fair hand, which drove me out an exile for ever from the paradise of your affection."" ""I would not (she replied) do Sir Launcelot Greaves the injury to suppose him capable of imposition: but you talk of things to which I am an utter stranger. --I have a right, Sir, to demand of your honour, that you will not impute to me your breaking off a connection, which--I would--rather wish--had never."" --""Heaven and earth! what do I hear? (cried our impatient knight) have I not the baleful letter to produce? What else but Miss Darnel's explicit and express declaration could have destroyed the sweetest hope that ever cheared my soul; could have obliged me to resign all claim to that felicity for which alone I wished to live; could have filled my bosom with unutterable sorrow and despair; could have even divested me of reason, and driven me from the society of men, a poor, forlorn, wandering lunatic, such as you see me now prostrate at your feet; all the blossoms of my youth withered, all the honours of my family decayed?""<BR>(pp. 48-52)","",,5112,13814,"A sacred idea may be throned within the heart and ""cherished with such fervency of regard, with such reverence of affection, as the devout anchorite more unreasonably pays to those sainted reliques that constitute the object of his adoration""","Searching <i>""</i>throne"" and ""heart"" in HDIS (Prose); found again ""idea""",&bull;I've included twice: once in Government and once in Architecture<BR>
"",2005-08-17 00:00:00 UTC,2009-09-14 19:47:47 UTC,"","Monimia still! here once again!<BR>O fatal name! O dubious strain!<BR>Say, heaven-born virtue, power divine,<BR>Are all these various movements thine?<BR>Was it thy triumphs, sole inspired<BR>My soul, to holy transports fired?<BR>Or say, do springs less sacred move?<BR>Ah! much, I fear, 'tis human love.<BR>Alas! the noble strife is o'er,<BR>The blissful visions charm no more;<BR>Far off the glorious rapture flown,<BR>Monimia rages here alone.<BR>In vain, love's fugitive, I try<BR>From the commanding power to fly;<BR>Though grace was dawning on my soul,<BR>Possessed by heaven sincere and whole,<BR><b>Yet still in fancy's painted cells<BR>The soul-inflaming image dwells.</b><BR>Why didst thou, cruel love, again<BR>Thus drag me back to earth and pain?<BR>Well hoped I, love, thou would'st retire<BR>Before the blest Jessean lyre.<BR>Devotion's harp would charm to rest<BR>The evil spirit in my breast;<BR>But the deaf adder fell disdains,<BR>Unlist'ning to the chanter's strains.",Rooms,,6323,16722,"""Yet still in fancy's painted cells / The soul-inflaming image dwells.""","Searching ""soul"" and ""cell"" in HDIS (Poetry); found again ""fancy""",&bull;I've included twice: Cell and Dwelling
Section I,2012-04-25 15:37:29 UTC,2012-04-25 15:37:29 UTC,"","If the brain, or some part of it, were not in a manner the fountain of sensation and motion, and more peculiarly the seat of the mind than the other bowels or members of the body; why should a slight inflammation of its membranes cause madness, or a small compression of it produce a palsy or apoplexy, while a like inflammation of the stomach or liver, or a compression or obstruction of these bowels, have no such effects? If the nerves were not immediately concerned in muscular motion, why, upon tying or destroying them, does the member to which they are distributed, instantly lose all power of motion and sensation? Because animals have lived with a brain so diseased, that it is difficult to conceive how it could perform its functions, or because monsters have been born without a head, which lived some short time, and had the power of motion; to conclude, I say, from hence, that the brain and nerves in perfect animals are not immediately necessary to motion and sensation, is altogether as absurd, as it would be to assert, that the heart was not designed to propel the blood through the body, because mussels, oysters, and other animals of the lowest class, have no such organ, and monstrous foetuses have sometimes wanted it, or because we are told of a rat every way healthful, which being dissected was found to have no heart.--No reasoning drawn from a few monstrous cases, can be sufficient to overthrow a doctrine founded upon the plainest phœnomena observed in perfect animals, and confirmed by almost numberless experiments made upon them. <b>The necessity therefore of the influence of the brain and nerves towards producing muscular motion, is not to be disproved by a few rare instances of ossified, petrified, or otherwise morbid brains found in animals, which seemed tolerably healthy, and had the motion of all their muscles; since it is not more unreasonable to suppose, that the nerves may derive a fluid from a porous spungy ossified brain, than that a tree should spring out of a stone-wall; dry stone and lime being not less different from moist earth, than such an ossified brain from one in its natural state; nay the latter seems more capable of affording moisture to the nerves, than the former to roots of the tree</b>. [...]<br>
(Sect. I, pp. 6-8)","",,7226,19702,"""The necessity therefore of the influence of the brain and nerves towards producing muscular motion, is not to be disproved by a few rare instances of ossified, petrified, or otherwise morbid brains found in animals, which seemed tolerably healthy, and had the motion of all their muscles; since it is not more unreasonable to suppose, that the nerves may derive a fluid from a porous spungy ossified brain, than that a tree should spring out of a stone-wall; dry stone and lime being not less different from moist earth, than such an ossified brain from one in its natural state; nay the latter seems more capable of affording moisture to the nerves, than the former to roots of the tree.""",Searching in Google Books,"Note, Whytt interested in lime (made his name with a lime cure)."
Section XI,2012-04-25 15:45:56 UTC,2012-04-25 15:45:56 UTC,"","But, as this account of the agency of the soul, and of its power over the body, scarcely seems to demand a serious answer, I shall only observe, that to imagine the soul should, with the wisest views and in the most skilful manner, at first form the body, (a work far above the utmost efforts of human art and contrivance!), and afterwards, when it is disordered, should, with the same skill and wisdom, often remedy the evil, and restore it to a sound state; but finding it in the end, or sometimes suspecting it only, to be no longer tenable or comfortable, should, instead of repairing, either whimsically or wisely desert it: to conceive, I say, of the soul as performing all this, without, in the mean time, being conscious of such intentions, or of the exertions of its power in pursuance of them, is at least as great a stretch of fancy, as to suppose, that an able architect might raise a stately edifice, in which nothing would be wanting that could contribute either to its usefulness or ornament that he might frequently make good such damages as it sustains from the weather, or from the decay of any of its materials; and at last, apprehending it to be in danger of falling, might abandon it; without being at all aware of ever having once exercised, either his skill in contriving, erecting, and repairing it, or his prudence in, quitting it, when, as he thought, it was ready to bury him in its ruins.<br>
(Sect XI, p. 279)","",,7226,19706,"""But, as this account of the agency of the soul, and of its power over the body, scarcely seems to demand a serious answer, I shall only observe, that to imagine the soul should, with the wisest views and in the most skilful manner, at first form the body, (a work far above the utmost efforts of human art and contrivance!), and afterwards, when it is disordered, should, with the same skill and wisdom, often remedy the evil, and restore it to a sound state; but finding it in the end, or sometimes suspecting it only, to be no longer tenable or comfortable, should, instead of repairing, either whimsically or wisely desert it: to conceive, I say, of the soul as performing all this, without, in the mean time, being conscious of such intentions, or of the exertions of its power in pursuance of them, is at least as great a stretch of fancy, as to suppose, that an able architect might raise a stately edifice, in which nothing would be wanting that could contribute either to its usefulness or ornament that he might frequently make good such damages as it sustains from the weather, or from the decay of any of its materials; and at last, apprehending it to be in danger of falling, might abandon it; without being at all aware of ever having once exercised, either his skill in contriving, erecting, and repairing it, or his prudence in, quitting it, when, as he thought, it was ready to bury him in its ruins.""",Searching in Google Books,""
"Act V, scene iii",2013-06-28 15:04:56 UTC,2013-06-28 15:05:15 UTC,"","TANCRED.<br>
Off! Set me free! Think not to bind me down, <br>
With barbarous Friendship, to the Rack of Life! <br>
What Hand can shut the Thousand Thousand Gates, <br>
Which Death still opens to the Woes of Mortals?-- <br>
I shall find Means--No Power in Earth or Heaven <br>
Can force me to endure the hateful Light, <br>
Thus robb'd of all that lent it Joy and Sweetness! <br>
<b>Off! Traitors! off! or my distracted Soul <br>
Will burst indignant from this Jail of Nature! <br>
To where she beckons yonder</b>--No, mild Seraph! <br>
Point not to Life--I cannot linger here, <br>
Cut off from Thee, the miserable Pity, <br>
The Scorn of Human-kind!--A trampled King! <br>
Who let his mean poor-hearted Love, one Moment, <br>
To coward Prudence stoop; who made it not <br>
The first undoubting Action of his Reign, <br>
To snatch Thee to his Throne, and there to shield Thee, <br>
Thy helpless Bosom from a Ruffian's Fury!-- <br>
O Shame! O Agony! O the fell Stings <br>
Of late, of vain Repentance!--Ha! my Brain <br>
Is all on fire! a wild Abyss of Thought!-- <br>
Th' infernal World discloses! See! behold him! <br>
Lo! with fierce Smiles he shakes the bloody Steel,<!--Page 83 --><br>
 And mocks my feeble Tears!--Hence! quickly, hence! <br>
Spurn his vile Carcass! give it to the Dogs! <br>
Expose it to the Winds and screaming Ravens! <br>
Or hurl it down that fiery Steep to Hell, <br>
There with his Soul to toss in Flames for ever!-- <br>
Ah, Impotence of Rage!--What am I?--Where? <br>
Sad, silent, all?--The Forms of dumb Despair, <br>
Around some mournful Tomb!--What do I see? <br>
This soft Abode of Innocence and Love <br>
Turn'd to the House of Death! a Place of Horror!-- <br>
Ah! that poor Corse! pale! pale! deformed with Murder! <br>
Is that my Sigismunda! <br>
[<em>Throwing himself down by Her</em>.] <br>
(V.iii)",Rooms,,7490,21262,"""Off! Traitors! off! or my distracted Soul / Will burst indignant from this Jail of Nature! / To where she beckons yonder.""",C-H Lion,""
Act III,2013-06-28 16:36:33 UTC,2013-06-28 16:36:33 UTC,"","GLENALVON <em>solus</em>.<br>
Amen! and virtue is its own reward!--- <br>
I think that I have hit the very tone <br>
In which she loves to speak. Honey'd assent, <br>
How pleasing art thou to the taste of man, <br>
And woman also! flattery direct <br>
Rarely disgusts. <b>They little know mankind <br>
Who doubt its operation: 'tis my key, <br>
And opes the wicket of the human heart.</b> <br>
How far I have succeeded now I know not. <br>
Yet I incline to think her stormy virtue <br>
Is lull'd a while: 'tis her alone I fear: <br>
Whilst she and Randolph live, and live in faith <br>
And amity, uncertain is my tenure. <br>
Fate o'er my head suspends disgrace and death, <br>
By that weak hair, a peevish female's will. <br>
I am not idle: but the ebbs and flows <br>
Of fortune's tide cannot be calculated. <br>
That slave of Norval 's I have found most apt: <!--Page 42--> <br>
I shew'd him gold, and he has pawn'd his soul <br>
To say and swear whatever I suggest. <br>
Norval , I'm told, has that alluring look, <br>
'Twixt man and woman, which I have observ'd <br>
To charm the nicer and fantastic dames, <br>
Who are, like Lady Randolph , full of virtue. <br>
In raising Randolph 's jealousy I may <br>
But point him to the truth. He seldom errs <br>
Who thinks the worst he can of womankind.<br>
(Act III, pp. 41-2)",Rooms,,7492,21281,"""They little know mankind / Who doubt its [flattery's] operation: 'tis my key, / And opes the wicket of the human heart.""",C-H Lion,"INTEREST — OED: ""A small door or gate made in, or placed beside, a large one, for ingress and egress when the large one is closed; also, any small gate for foot-passengers, as at the entrance of a field or other enclosure."""
VII.iv.28,2014-06-17 19:14:48 UTC,2014-06-17 19:16:14 UTC,"","Thirdly, breaches of the rules of veracity. The violation of truth, it is to be observed, is not always a breach of justice, tho' it is so upon many occasions, and consequently can not always expose to any external punishment. The vice of common lying, tho' a most miserable meanness, may frequently do hurt to no person, and in this case no claim of vengeance or satisfaction can be due either to the persons imposed upon or to others. But though the violation of truth is not always a breach of justice, it is always a breach of a very plain rule, and what naturally tends <!--Page  541--> to cover with shame the person who has been guilty of it. The great pleasure of conversation, and indeed of society, arises from a certain correspondence of sentiments and opinions, from a certain harmony of minds, which like so many musical instruments coincide and keep time with one another. But this most delightful harmony cannot be obtained unless there is a free communication of sentiments and opinions. We all desire, upon this account, to feel how each other is affected, to penetrate into each others bosoms and to observe the sentiments and affections which really subsist there. The man who indulges us in this natural passion, who invites us into his heart, who, as it were, sets open the gates of his breast to us, seems to exercise a species of hospitality more delightful than any other. No man, who is in ordinary good temper, can fail of pleasing if he has the courage to utter his real sentiments as he feels them, and because he feels them. It is this unreserved sincerity which renders even the prattle of a child agreeable. How weak and imperfect soever the views of the open-hearted, we take pleasure to enter into them, and endeavour, as much as we can, <!--Page  542--> to bring down our own understanding, to the level of their capacities, and to regard every subject in the particular light in which they appear to have considered it. This passion to discover the real sentiments of others is naturally so strong, that it often degenerates into a troublesome and impertinent curiosity to pry into those secrets of our neighbours which they have very justifiable reasons for concealing, and, upon many occasions, it requires prudence and a strong sense of propriety to govern this, as well as all the other passions of human nature, and to reduce it to that pitch which any impartial spectator can approve of. To disappoint this curiosity, however, when it is kept within proper bounds, and aims at nothing which there can be any just reason for concealing, is equally disagreeable in its turn. <b>The man who eludes our most innocent questions, who gives no satisfaction to our most inoffensive inquiries, who plainly wraps himself up in impenetrable obscurity, seems, as it were, to build a wall about his breast.</b> We run forward to get within it, with all the eagerness of harmless curiosity, and feel ourselves all at once pushed back with the rudest and most <!--Page  543--> offensive violence. If to conceal is so disagreeable, to attempt to deceive us is still more disgusting, even tho' we could possibly suffer nothing by the success of the fraud. If we see that our companion wants to impose upon us, if the sentiments and opinions which he utters appear evidently not to be his own, let them be ever so fine, we can derive no sort of entertainment from them; and if something of human nature did not now and then transpire through all the covers which falshood and affectation are capable of wraping around it, a puppet of wood would be altogether as pleasant a companion as a person who never spoke as he was affected. No man ever deceives, with regard to the most insignificant matters, who is not conscious of doing something like an injury to those he converses with; and who does not inwardly blush and shrink back with shame and confusion even at the secret thought of a detection. Breach of veracity, therefore, being always attended with some degree of remorse and self-condemnation, naturally fell under the cognizance of the casuists.<br>
(pp. 540-3; cf. pp. 337-8 in Liberty Fund edition)",Rooms,,5073,23961,"""The man who eludes our most innocent questions, who gives no satisfaction to our most inoffensive inquiries, who plainly wraps himself up in impenetrable obscurity, seems, as it were, to build a wall about his breast.""",Reading,""
