context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","&nbsp; My faith is all in Thee,<BR> &nbsp; My only hope Thou art,<BR> <b>The pardon Thou hast bought for me,<BR> &nbsp; Engrave it on my heart</b>.<BR>",,2005-03-08 00:00:00 UTC,8533,"Searching in ""heart"" and ""engrav"" in HDIS (Poetry)","""The pardon Thou hast bought for me, / Engrave it on my heart""","",2009-09-14 19:33:37 UTC,"",3272
"",Psalm 22," My blood pour'd out like water is,<br>
 Sharp pangs my soul and body seize,<br>
 &nbsp; Disjointing all my bones;<br>
 <b>My heart like wax before the fire<br>
 Dissolves; my life doth all expire<br>
 &nbsp; In agonizing groans!</b><br>
",,2005-03-27 00:00:00 UTC,8549,"Searching ""wax"" and ""heart"" in HDIS (Poetry)","""My heart like wax before the fire / Dissolves; my life doth all expire / In agonizing groans!""","&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>",2013-08-12 18:35:16 UTC,"",3287
Mark. Chapter IX,"","Lord, I believe, Thou <i>wilt</i> forgive,<br>
 &nbsp; But help me to believe Thou <i>dost</i>:<br>
 The answer of Thy promise give,<br>
 &nbsp; Wherein Thou causest me to trust,<br>
 <b>The gospel-faith Divine impart,<br>
 Which seals my pardon on my heart.</b>",,2005-04-19 00:00:00 UTC,8565,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""The gospel-faith Divine impart, / Which seals my pardon on my heart.""","",2013-06-12 18:58:52 UTC,Writing,3300
S. Luke. Chapter V.<BR>I've included the entire poem,"","<i> He that was healed wist not who it was.<BR><BR> </i>--v. 13.<BR><BR>But I my good Physician know,<BR> &nbsp; Whose blood was shed to buy my cure,<BR><b> Whose grace the pardon did bestow<BR> &nbsp; And seal'd it on my conscience sure;</b><BR> My soul to save from heaven He came,<BR> And heal'd by telling me His name.<BR>",,2005-04-19 00:00:00 UTC,8573,"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""Whose grace the pardon did bestow / And seal'd it on my conscience sure""","",2009-09-14 19:33:39 UTC,"",3307
S. Mark. Chapter XI.,"","Jesus, Thou say'st I shall receive<br>
 &nbsp; The thing for which I pray;<br>
 Then give me, Lord, Thy Spirit give,<br>
 &nbsp; And take my sins away:<br>
 That I may never grieve Thee more,<br>
 &nbsp; Thy blessed Self impart,<br>
 <b>And stamp in perfect peace and power<br>
 &nbsp; Thine image on my heart.</b><br>
",,2005-04-07 00:00:00 UTC,13853,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""And stamp in perfect peace and power / Thine image on my heart""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2014-02-21 21:56:17 UTC,Impressions,5136
Posthumous Tales,"","<b>His books, his walks, his musing, morn and eve,<BR>Gave such impressions as such minds receive</b>;<BR>And with his moral and religious views<BR>Wove the wild fancies of an Infant-Muse,<BR>Inspiring thoughts that he could not express,<BR>Obscure sublime! his secret happiness.<BR>Oft would he strive for words, and oft begin<BR>To frame in verse the views he had within;<BR>But ever fail'd: for how can words explain<BR>The unform'd ideas of a teeming brain?",,2005-05-15 00:00:00 UTC,16629,"Searching  ""mind"" and ""impression"" in HDIS (Poetry)","""His books, his walks, his musing, morn and eve, / Gave such impressions as such minds receive""","",2009-09-14 19:47:30 UTC,Impression,6287
Posthumous Tales,"",<b>Survey these features--see if nothing there<BR>May old impressions on your mind repair!</b><BR>Is there not something in this shattered frame<BR>Like to that--<BR><BR>,,2005-05-15 00:00:00 UTC,16630,"Searching  ""mind"" and ""impression"" in HDIS (Poetry)","""Survey these features--see if nothing there / May old impressions on your mind repair!""","",2009-09-14 19:47:30 UTC,Impression,6288
"","","<b>When I have fears that I may cease to be <BR>&nbsp; Before my pen has glean'd my teeming brain</b>,<BR>Before high-piled books, in charactery, <BR>&nbsp; Hold like rich garners the full ripen'd grain; <BR>When I behold, upon the night's starr'd face, <BR>&nbsp; Huge cloudy symbols of a high romance, <BR>And think that I may never live to trace <BR>&nbsp; Their shadows, with the magic hand of chance; <BR>And when I feel, fair creature of an hour, <BR>&nbsp; That I shall never look upon thee more, <BR>Never have relish in the faery power <BR>&nbsp; Of unreflecting love;--then on the shore <BR>Of the wide world I stand alone, and think <BR>Till love and fame to nothingness do sink <BR>(ll. 1-14, p. 166)<BR>",,2003-09-27 00:00:00 UTC,16714,HDIS,"""When I have fears that I may cease to be / Before my pen has glean'd my teeming brain [...] """,&bull;There may be more going on here with garners and grain... REVISIT,2009-09-14 19:47:46 UTC,"",6316
"","","Out of the night that covers me,<br>
 &nbsp; Black as the Pit from pole to pole,<br>
<b>I thank whatever gods may be<br>
 &nbsp; For my unconquerable soul</b>.<br>
 (ll. 1-4)",,2011-04-20 02:33:44 UTC,18332,Reading,"""I thank whatever gods may be / For my unconquerable soul.""","",2011-04-20 02:33:44 UTC,"",6829
"","","It matters not how strait the gate,<br>
 &nbsp; How charged with punishments the scroll,<br>
I am the master of my fate:<br>
 &nbsp; I am the captain of my soul.<br>
 (ll. 13-6)",2011-06-05,2011-04-20 02:35:42 UTC,18333,Reading Claudia Rankine's <u>Don't Let Me Be Lonely</u>,"""It matters not how strait the gate, / How charged with punishments the scroll, / I am the master of my fate: / I am the captain of my soul.""","",2011-06-05 19:06:47 UTC,"",6829
