dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Court and Inhabitants and Writing,2004-02-27 00:00:00 UTC,"",HDIS,"",2009-01-23,4253,2013-07-22 14:25:14 UTC,11069,"Last, to enjoy her Sense of Feeling<br>
 (A thing She much delights to deal in)<br>
 <b>A thousand little Nerves She sends<br>
 Quite to our Toes, and Fingers Ends;<br>
 And These in Gratitude again<br>
 Return their Spirits to the Brain;<br>
 In which their Figure being printed<br>
 (As just before, I think, I hinted)<br>
 Alma inform'd can try the Case,<br>
 As She had been upon the Place.<br>
<br>
Thus, while the Judge gives diff'rent Journeys<br>
 To Country Counsel, and Attornies;<br>
 He on the Bench in quiet sits,<br>
 Deciding, as They bring the Writs.</b><br>
 The Pope thus prays and sleeps at Rome,<br>
 And very seldom stirs from Home:<br>
 Yet sending forth his Holy Spies,<br>
 And having heard what They advise,<br>
 He rules the Church's blest Dominions;<br>
 And sets Men's Faith by His Opinions.<br>
(p. 472-3, ll. 70-89)","""A thousand little Nerves She sends / Quite to our Toes, and Fingers Ends; / And These in Gratitude again / Return their Spirits to the Brain; / In which their Figure being printed / (As just before, I think, I hinted) / Alma inform'd can try the Case, / As She had seen upon the Place. // Thus, while the Judge gives diff'rent Journeys / To Country Counsel, and Attornies; / He on the Bench in quiet sits, / Deciding, as They bring the Writs."" ","&bull;Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.<br>
&bull;The stanzas that follow continue to elaborate the personification: nerves and taste, drums in the ear, nerves and touch. Only this second and third figures have I included in the database. See the next entries.<br>
&bull;I've included twice: Printing and Judge<br>
&bull;INTEREST. USE IN ENTRY."
Impression,2005-05-20 00:00:00 UTC,"","Searching ""head"" and ""impression"" in HDIS (Poetry)",Dreams,,4260,2009-09-14 19:35:33 UTC,11090,"See! Orient <i>Morn</i> her Virgin Smiles awakes,<BR>And sweet-tongu'd Linnet leaves th'empearly Brakes,<BR><i>Ida</i> and <i>Ossa</i> 'ope their bloomy Flow'rs,<BR>And Lovers solace in their mattin Bow'rs.<BR>Strait <i>Chevalier</i> arose from balmy Sleep,<BR>His Eyes like Stars that thro' the Vapours peep;<BR><b>Back with the usual Air he tost his Head,<BR>The soft Impressions from his Mem'ry fled.</b><BR>To th'slumbering Chiefs he stalk'd with rapid Course,<BR>Allarm'd their Spirits and awak'd their Force.","""Back with the usual Air he tost his Head, / The soft Impressions from his Mem'ry fled.""",""
Impression,2005-05-15 00:00:00 UTC,"","Searching ""mind"" and ""impression"" in HDIS (Poetry)","",,4278,2009-09-14 19:35:39 UTC,11193,"And art thou gone? at last Mac-Dermot cry'd,<BR>And to thy Grandson is one Hug deny'd?<BR>The <i>Boyne</i> shall sooner mingle with the <i>Tweed</i>,<BR>And <i>Toads</i> and <i>Snakes</i> in <i>Irish</i> Fens shall breed;<BR>Sooner shall Teagues o'er Bogs forget their Way,<BR>And cease to Honour good St. Patrick's Day,<BR><b>Than from this Mind, O! venerable Shade,<BR>Th'Impression be eras'd thy Words have made.</b>","""Than from this Mind, O! venerable Shade, / Th'Impression be eras'd thy Words have made.""",&bull;I've included twice: Impression and Erasing
Impressions,2005-03-08 00:00:00 UTC,"","Found again searching ""heart"" and ""stamp"" in HDIS (Poetry)","",2012-04-27,4297,2012-04-27 19:04:50 UTC,11226,"BRIDE.<br>
<b>My Love let me thy dear Affection feel,<br>
 Imprint me on thy Heart, there stamp me as a Seal;<br>
 Upon thy Arm let me engraven be,<br>
 There fix me as a Seal, love's Signet make thou me</b>.<br>
 O let my flame of Love be satisfied,<br>
 Loves Floods o'erwhelm me with a raging Tide;<br>
 Love's strong as Death, who can withstand its Power,<br>
 When jealous like the Grave it doth devour.<br>
 I'm, my beloved, jealous of thy stay,<br>
 What keeps my Love? What makes the long delay?<br>
 Loves Coals burn fiercer than the Coals of Fire,<br>
 O vehement's the Flames of Loves Desire:<br>
 Ten Thousand Rivers, cannot quench my Rage,<br>
 Nay the whole Ocean can't the Flames asswage.<br>
 These feed it's burning Lust; it's fiery Womb<br>
 The Floods and Rivers and the Seas o'ercome:<br>
 When once a Fire he kindles in the Mind,<br>
 The Soul no Pleasure in the World can find;<br>
 The cordial Drops of Heaven it longs to have,<br>
 The World turns Trash, seems rotten like the Grave.<br>
 Love won't capitulate with th'earthly Man,<br>
 Christ's only fair, and all the World looks wan:<br>
 Should Earth give Bribes, Heav'ns Lover to forsake,<br>
 An Offer of its choicest Treasures make,<br>
 Give all the Substance of the World, 'twould prove<br>
 In vain to these inflam'd with heav'nly Love.<br>
 Earth's lost its Lustre, he's the dazling Gem;<br>
 Presents of Gold they'd scornfully contemn;<br>
 They court a Crown a heav'nly Diadem.<br>
 But, O sweet Lover! whilst I pant for thee,<br>
 Breath short, and gasp, thy Glory for to see,<br>
 Whilst humbly I implore thy Love and Grace,<br>
 And fondly court the Shinings of thy Face,<br>
 Dare I forget our <i>little Sister's</i> Case.<br>
 My Love, we have a little Sister, she,<br>
 Invelopt in a Cloud thy Beauty cannot see,<br>
 Exert almighty Pow'r, and draw her unto thee.<br>
 She hath no Breasts, she's a deformed Vine;<br>
 Yet she's thy future Spouse, then make her thine,<br>
 Deck her with wedding Robes and make her shine.<br>
 O when thy forming Fingers moulds her right,<br>
 And she looks glorious in the World's sight,<br>
 In Pomp appears, and shines with heav'nly Light.<br>
 O what shall we for our dear Sister do,<br>
 To bring her nigh and wed her unto you:<br>
 When you'll thy long delayed Visit make,<br>
 What shall we do for our dear Sister's sake,<br>
 That she may of our Privilege partake.<br>
 Yes, firmly we're resolv'd upon the thing,<br>
 We'll her with solemn Preparation bring,<br>
 Upon the Wedding-Day to meet the King.<br>
 If she for Strength like brazen Wall appear,<br>
 Upon her silver Palaces we'll rear:<br>
 If she a Door do prove, thy En'mies to keep out,<br>
 She's be enclos'd with Cedar-Boards about.<br>
 With Beauty, Strength and Honour she'll command,<br>
 And spread her numerous Issue thro' the Land;<br>
 Her Greatness the astonish'd World shall see;<br>
 In Strength and Grandeur she shall rival me.<br>
 Me, whom the envying World do Happy call,<br>
 A Rock impregnable, a Castle Wall.<br>
 I am a Wall, my swelling Breasts are Tow'rs,<br>
 But Oh, my Love, my Strength and Beauties yours!<br>
 From thee the Fountain Head, my Mercies rise;<br>
 For I found Grace and Favour in thine Eyes:<br>
 Hence I'm thro' all the Universe renound,<br>
 Because thou has my Head with Glory crown'd,<br>
 And I with Grace and Love and Strength abound.<br>
 I'll tell the list'ning World what he's done,<br>
 I'll sound the Praises of my <i>Solomon</i>:<br>
 For me, King <i>Solomon</i> was at the pains<br>
 T'enclose a Vineyard in <i>Balhamon</i>'s Plains.<br>
 He farm'd it out to Labourers for a Rent,<br>
 Ten thousand Pieces was the Equivalent<br>
 Each Keeper yearly to the Land-Lord sent.<br>
 The Fruit rewarded ev'ry virtuous one;<br>
 Enrich'd the Frugal, but it starv'd the Dron:<br>
 My Vineyard, which is mine, before me lies;<br>
 It's still the darling Object of mine Eyes.<br>
 O <i>Solomon</i>, the Rents be paid by me,<br>
 A Thousand silver Pieces I'll give thee,<br>
 Each Keeper of the Fruit two hundred for their Fee.<br>
 O thou who dwellest in the gladsome Grove<br>
 Behold the dear Companions of my Love<br>
 Listen unto the Musick of thy Tongue,<br>
 And never think the blessed Hours too long;<br>
 No, they are all in Rapture with thy Song.<br>
 When they're made glad, being intertain'd by you,<br>
 Make me a Sharer in the Pleasures too;<br>
 With equal Warmth and Gratitude rejoyce,<br>
 I'll in strong Numbers sing with rapt'rous Noise,<br>
 When I in Consort join, and hear my Lovers Voice.<br>
 O my Beloved! fly with Lovers haste!<br>
 O! when shall Days and Hours, and Years be past,<br>
 And Time, dull tedious Time, no longer last.<br>
 Make swift Approaches, let my Bridgroom go<br>
 Swiftly, as on the Spicy Hills the <i>Roe</i>:<br>
 Swifter than the young nimble <i>Hart</i> can flie<br>
 Let thy Appearance unto Judgment be;<br>
 I shall be Happy then thro' all Eternitie.","""My Love let me thy dear Affection feel, / Imprint me on thy Heart, there stamp me as a Seal; Upon thy Arm let me engraven be, / There fix me as a Seal, love's Signet make thou me.""",""
Impressions,2004-07-28 00:00:00 UTC,End of Book III,Searching in HDIS (Poetry),"",2012-01-10,4339,2012-01-10 16:58:09 UTC,11340,"Thou know'st the secret Soul's imperial Throne<br>
 Surrounded with thick Darkness, like thy own,<br>
 Where she to all the Senses Audience gives,<br>
 Appoints their Tasks, their Messages receives,<br>
 And passes Judgement in her Sov'reign Court<br>
 On every Envoy's true or false Report;<br>
 How her sole Nod our Motions does controul,<br>
 And guide the various Parts to serve the Whole;<br>
 <b>Can'st say what diff'rent Turns the Spirits take,<br>
 When they of diff'rent Kinds Impressions make;<br>
 What vital Springs those Spirits in their Flight<br>
 Strike to cause Torment, what to give Delight</b>;<br>
 Can'st tell the Manner how the Actors move,<br>
 When they excite our Anger or our Love,<br>
 By what Contrivance and mechanick Art<br>
 Our Passions interrupt the beating Heart;<br>
 How they encrease the vital Lab'rour's Toil,<br>
 When they constrain the Blood to freeze or boil;<br>
 Whence martial Ardour warms the Heroe's Breast,<br>
 How shiv'ring Fears th' arterial Flood arrest;<br>
 How active Joy dilates the swelling Veins,<br>
 And Shame the modest Face with Blushes stains:<br>
 Thou know'st these Secrets, and ten thousand more,<br>
 Which narrow-sighted Man can ne'er explore,<br>
 Who to a high Conceit of Wit arrives,<br>
 Yet knows not how he thinks, or moves, or lives,<br>
(pp. 100-1)","""Can'st say what diff'rent Turns the Spirits take, / When they of diff'rent Kinds Impressions make; / What vital Springs those Spirits in their Flight / Strike to cause Torment, what to give Delight.""","""Thou"" is God. Alfred performs after a banquet. "
Impressions,2005-05-12 00:00:00 UTC,"","Searching ""impression"" and ""mind"" in HDIS (Poetry)","",2012-01-11,4339,2012-01-11 20:25:03 UTC,11381,"How hard ill Kings unartful Counsels hear!<br>
How the rough Truth disturbs their tender Ear!<br>
<b>If offer'd in a mild and tim'rous Tone,<br>
Nor urg'd and press'd, its feeble Force is gone,<br>
And leaves no more Impressions on the Mind,<br>
Than Rocks receive from a soft Breeze of Wind.</b><br>
But if you edge your Words, repeat your Blow,<br>
And in your Looks a loyal Ardour show,<br>
You cut too deep, and soon offensive grow.<br>
Hard Fate! when Monarchs neither can endure<br>
The threat'ning Gangrene, nor the painful Cure","""If offer'd in a mild and tim'rous Tone, / Nor urg'd and press'd, its [Counsel's] feeble Force is gone, / And leaves no more Impressions on the Mind, / Than Rocks receive from a soft Breeze of Wind.""",""
Impression,2005-05-12 00:00:00 UTC,"","Searching ""impression"" and ""mind"" in HDIS (Poetry)","",,4339,2009-09-14 19:35:51 UTC,11382,"He said--<b>Prince </b><i>Alfred's</i><b> unresisting Mind<BR>Receiv'd th' Impressions, by the Guide design'd</b>:<BR>And much the wise Remarks the Heroe prais'd,<BR>Which in his Breast had generous Passions rais'd,<BR>Mercy, Indulgence, Love to Humane Kind,<BR>That more than Compacts Pow'r imperial bind.","""Prince <i>Alfred's</i> unresisting Mind / Receiv'd th' Impressions, by the Guide design'd""",""
Impression,2005-05-12 00:00:00 UTC,"","Searching ""impression"" and ""mind"" in HDIS (Poetry)","",,4339,2009-09-14 19:35:51 UTC,11383,"While <i>Rabal</i> restless on his Bed revolv'd<BR>Th' atrocious Deed, that rashly he resolv'd<BR>To perpetrate, his conscious Soul relents,<BR>And of the black Engagement he repents:<BR>Then anxious to himself he thus begun;<BR>What has ungrateful savage <i>Rabal</i> done?<BR>Shall I consent that by a treach'rous Blow<BR>A Prince shall die to whom my Life I owe?<BR>Shall he, the Flow'r and Joy of humane Kind,<BR>The Man, he gracious sav'd, his Murd'rer find?<BR>If I advance to strike him to the Heart,<BR>Aw'd by his Presence I should backward start:<BR>My shudd'ring Soul would feel distracting Pains,<BR>And struck with Horrour leave my freezing Veins:<BR>My Sword uplifted from my trembling Hand<BR>Would fall, while I should pale and lifeless stand:<BR><b>But gen'rous </b><i>Alfred's</i><b> Mercy, so he'll find,<BR>Has left Impressions grateful on my Mind.</b>","""But gen'rous <i>Alfred's</i> Mercy, so he'll find, / Has left Impressions grateful on my Mind""",""
Impression,2005-05-12 00:00:00 UTC,Book VIII,"Searching ""impression"" and ""mind"" in HDIS (Poetry)","",,4339,2012-01-11 20:03:37 UTC,11384,"The ARGUMENT.<br>
<i>Alfred sails from Sicily, and steers his Course for Spain. The Coast of Italy by which he passed described, excepting the Part before mentioned between Ostia and Naples. Passing the Streights into the Atlantick Ocean, be stood for the Mouth of the B&aelig;tis, or Quadalquivir, the River on which Hispalis, or Seville is built. Satan raises another Tempest, that forced the Prince back, and compelled him to land in the Evening on the Coast of Africa; where he and Guithun shelter'd themselves in a neighbouring Grove till the next Morning. While Alfred slept, to encourage him for future Labours and hazardous Adventures,Amel descending from above, mounts with him in a Vision to Heaven, and shews him that blissful Place. Then carries him down, and gives him a Prospect of Tophet or Gehenna, the Prison of condemned Criminals. While they ascend from these Seats, the Angel takes Occasion on the Way to let Alfred know what Revolutions and various Changes of the royal Lines shall happen in Albion till the present Times: That done Amel places him as he thought again in the Grove, and then withdraws. <b>Alfred awakens from the Vision, which leaves deep Impression on his Mind</b>.</i>","""Alfred awakens from the Vision, which leaves deep Impression on his Mind.""",""
Impression,2005-05-12 00:00:00 UTC,Book VIII,"Searching ""impression"" and ""mind"" in HDIS (Poetry)","",,4339,2009-09-14 19:35:51 UTC,11385,"Soon as this private Court the Briton view'd,<BR>Which not the awful Face of Empire shew'd,<BR>Guithun the pious Heroe thus address'd;<BR>How ill are Pow'r and Majesty express'd<BR>By such illib'ral mean and sordid Ways,<BR>That must Contempt, not Veneration raise?<BR>Splendor and Pomp that vulgar Eyes engage,<BR>Magnificence and noble Equipage,<BR>And the proud Ensigns of imperial State,<BR>Will Rev'rence, Wonder, and Esteem create:<BR>Else Monarchs would not, as they ought, appear<BR>The Objects of Regard nor useful Fear:<BR><b>For still we find Plebeian Minds are sway'd<BR>By strong Impressions on the Senses made.</b><BR>Assign to Men in Pow'r a mean Abode,<BR>Dismount the Pr&aelig;tor from his Steed, disrobe<BR>The Judge, and strip them of their num'rous Train,<BR>And would they long their Dignity maintain?<BR>Besides as Kings by Lust of Gold create<BR>Contempt, they bring great Mischiefs on the State;<BR>For while the publick Treasures hoarded sleep<BR>Unrefluent in the Monarch's stagnant Deep,<BR>The sad exhausted Provinces bewail<BR>Their Fate, while all Recruits obstructed fail.<BR>Did not the Streams, that with their silver Train<BR>Sweep thro' the Meads and seek the spreading Main,<BR>In secret Channels or in Rain return,<BR>How would the Land its Desolation mourn!<BR>Nor did th' exhaling Vapours, which supply<BR>The Atmosphere, and stock with Clouds the Sky,<BR>Come back to Earth in mild refreshing Dews,<BR>And genial Show'rs on thirsty Fields diffuse,<BR>Would not the Lands the cruel Heav'ns arraign,<BR>And of the Rapine of the Sun complain,<BR>That seiz'd their Moisture by his active Ray,<BR>Nor did the Furrows nor the Meads repay?<BR>Thus while their Wealth is in the Coffers pent<BR>Of griping Kings, sad Realms their Wants lament,<BR>And, unrefresh'd by Streams that us'd to flow<BR>Reciprocal, despond and lifeless grow.","""For still we find Plebeian Minds are sway'd / By strong Impressions on the Senses made""",""
