provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Jerrold Seigel's <u>The Idea of the Self: Thought and Experience in Western Europe since the Seventeenth Century</u>. (Cambridge: Cambridge UP, 2005), p. 21.","""One is not an immaterial soul, floating around in a machine.""",6509,"Darwin provided a picture of the evolution of species; Edelman has provided a picture of the evolution of the individual nervous system, as it reflects the life experience of each individual human being. The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system. The result is that one's brain is one's own. <B>One is not an immaterial soul, floating around in a machine</B>. I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me. I am that stream -- that stream is me.<BR>
(p. 49)",2009-04-01 00:00:00 UTC,,"",Negated Metaphor.,2018-06-18 15:45:17 UTC,"","",17321
Reading,"""The surface of the collective psyche was like the worn, stripy ticking of an old mattress.""",6519,"So that was it! <B>The surface of the collective psyche was like the worn, stripy ticking of an old mattress</B>. If you punched into its coiled hide at any point, another part would spring up -- there was no action without reaction, no laughter without tears, no normality without its pissing accompanist.<BR>
(p. 127)",2009-05-05 00:00:00 UTC,,"","",2009-09-14 19:49:51 UTC,"","",17343
Reading,"""My rank aroma was the perfume my soul exuded, devotion's air.""",6521,"It was one of my penances, not washing, for it is a sweet vanity to have a pleasant smell. However, God makes no distinction. He would rather have a good soul that stank like a cheese then a bad soul fragranced with rose oil and myrrh. <B>My rank aroma was the perfume my soul exuded, devotion's air</B>.<BR>
(p. 153)",2009-05-05 00:00:00 UTC,,"","INTEREST. Hard to say what the soul is here metaphorized as. The metaphor for BO is the ""soul's perfume."" Is this a reversed metaphor? REVISIT.",2009-09-14 19:49:52 UTC,"","",17348
Searching in Lexis-Nexis Academic,"""My father used to say, 'Your mind is like a parachute. If it won't open when you need it, it is not much good.' I have an open mind.""",6532,"<P>Adm. William James Crowe Jr., who this week begins steering the Joint Chiefs of Staff through what may be their most perilous passage in three decades, can be witty, intellectual and tough. But above all he is a skilled practitioner of the art of the possible.</P>
<P><B>""My father used to say, 'Your mind is like a parachute. If it won't open when you need it, it is not much good.' I have an open mind.""</B></P>
<P>Other Croweisms charmed Democrats and Republicans at the admiral's confirmation hearing before the Senate Armed Services Committee, where Sen. Sam Nunn (D-Ga.) called him ""the right man in the right place at the right time."" Crowe's two-to-four-year tenure as chiefs chairman, the nation's preeminent military officer, begins Tuesday.</P>
(p. A1)",2009-05-15 00:00:00 UTC,,"","",2009-09-14 19:49:55 UTC,"","",17363
Reading,"""The soul is a corruption / and a mnemonic.""",6832,"Brothers and sisters by blood and design,<br>
who sit in separate bodies of varied shapes,<br>
we constitute a many-membered<br>
body of love.<br>
In a world of shapes<br>
of my desires, each one here<br>
is a shape of one of my desires, and each<br>
is known to me and dear by virtue<br>
of each one's unique corruption<br>
of those texts, the face, the body:<br>
that jut jaw<br>
to gnash tendon;<br>
that wide nose to meet the blows<br>
a face like that invites;<br>
those long eyes closing on the seen;<br>
those thick lips<br>
to suck the meat of animals<br>
or recite 300 poems of the T'ang;<br>
these teeth to bite my monosyllables;<br>
these cheekbones to make<br>
those syllables sing the soul.<br>
Puffed or sunken<br>
according to the life,<br>
dark or light according<br>
to the birth, straight<br>
or humped, whole, manqué, quasi, each pleases, verging<br>
on utter grotesquery.<br>
All are beautiful by variety.<br>
The soul too<br>
is a debasement<br>
of a text, but, thus, it<br>
acquires salience, although a <br>
human salience, but<br>
inimitable, and, hence, memorable.<br>
God is the text.<br>
<b>The soul is a corruption<br>
and a mnemonic</b>.<br>",2011-04-24 18:37:16 UTC,,"","",2011-04-24 18:37:16 UTC,"","",18341
Reading,"""I thought the soul an airy thing.""",6832,"<b>I thought the soul an airy thing</b>.<br>
I did not know the soul<br>
is cleaved so that the soul might be restored.<br>
Live wood hewn,<br>
its sap springs from a sticky wound.<br>
No seed, no egg has he<br>
whose business calls for an axe.<br>
In the trade of my soul's shaping,<br>
he traffics in hews and hacks.<br>",2011-04-24 18:38:56 UTC,,"","",2011-04-24 18:38:56 UTC,"","",18342
Reading,"""I did not know the soul / is cleaved so that the soul might be restored. / Live wood hewn, / its sap springs from a sticky wound.""",6832,"I thought the soul an airy thing.<br>
<b>I did not know the soul<br>
is cleaved so that the soul might be restored.<br>
Live wood hewn,<br>
its sap springs from a sticky wound</b>.<br>
No seed, no egg has he<br>
whose business calls for an axe.<br>
In the trade of my soul's shaping,<br>
he traffics in hews and hacks.<br>",2011-04-24 18:41:40 UTC,,"","Complicated metaphor... Not of paradigmatic X is Y form. The reader needs to connect the first three lines to the following lines. The metaphor resonates with the rest of the butchering in the poem. The soul is a duck, a fish, meat... REVISIT. INTEREST. DISCUSS.",2011-04-24 18:42:03 UTC,"","",18343
Reading,"""If the soul is just the story that it tells, then / Did his answer, his smile, / The way he took his comb out of his back pocket / And slicked his hair back, / Spite the soul with something like the soul?""",8158,"[...]<br>
""What's in the coffins,"" she asked him, ""when, you know . . .<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;You open them up?"" <br>
He looked at her briefly, ""Just hair,"" he answered, <br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;""Just miles & miles of hair.""<br>
<b>If the soul is just the story that it tells, then<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Did his answer, his smile,<br>
The way he took his comb out of his back pocket<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;And slicked his hair back,<br>
Spite the soul with something like the soul?</b><br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;And who really gives a shit?<br>
Except those who, like children who hope the story<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Never ends, & gather<br>
To watch a fermented body pouring from a chalice,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Or the boy who wished<br>
To stay awake forever, & who, with matches & a spoon,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;After a while found a way <br>
To do just that. They found him, face white & thin,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Almost, as a communion host,<br>
Dead in a little swanboat in the park, one foot dangling<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;In the water of the pond. [...]",2016-07-25 14:42:40 UTC,,"","",2016-07-25 14:44:49 UTC,"","",24938
"Reading Kathleen Graber's ""Poet of The The: <u>The Darkening Trapeze</u> by Larry Levis"" at <a href=""https://lareviewofbooks.org/article/poet-of-the-the-the-darkening-trapeze-by-larry-levis/"">LARB</a>","""The Self sounds like a guy raking leaves / Off his walk. It sounds like the scrape of the rake. / The soul is just a story the scraping tells.""",8158,"<b>The Self sounds like a guy raking leaves<br>
Off his walk. It sounds like the scrape of the rake.<br>
The soul is just a story the scraping tells.</b><br>
The Self has no story. It is a sound. It scrapes<br>
Against all things. He lets the rake do all <br>
The talking now, the raked walk keeps the stars<br>
From blowing out in the night sky <br>
Above his house. It isn't music that he hears:<br>
The sore screech of the wheel in the addict's voice,<br>
Who, having kicked it, becomes the quiet shape<br>
The shadow of his body makes. A rhythm<br>
Only, 2/4 time, without a melody, the flesh <br>
A lighter gray around the scar the stitches left.<br>
Sore screech of the wheel that never rests,<br>
Thin girl at her loom. Thin girl at her loom.",2016-07-25 14:47:52 UTC,,"","",2016-07-25 14:47:52 UTC,"","",24939
Reading,"""Just as a cake recipe requires you to use flour, sugar, and baking powder in the right amounts, your brain needs a fine chemical balance.""",8331,"Focus shifted from norepinephrine to the neurotransmitter serotonin, and, in 1988, Prozac appeared, soon followed by other selective serotonin reuptake inhibitors (SSRIs). Promotional material from GlaxoSmithKline couched the benefits of its SSRI Paxil in cozy terms: <b>""Just as a cake recipe requires you to use flour, sugar, and baking powder in the right amounts, your brain needs a fine chemical balance.""</b><br>
(p. 68)",2019-05-28 15:55:25 UTC,,"","Compare fried egg advertisement... ""This is your brain on drugs."" -- A 1987 advertisement! (Likely the GlaxoSmithKline copy interacts with the ad.) https://en.wikipedia.org/wiki/This_Is_Your_Brain_on_Drugs",2019-05-28 15:59:03 UTC,"","",25283
