dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Steel,2005-06-13 00:00:00 UTC,"Act I, scene i","Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP","",,5475,2014-03-12 19:51:02 UTC,14638,"MR. D. <BR>Come then, my pretty doves, I'll escort you. --George, steel your heart, steel your heart, you Rogue.","""George, steel your heart, steel your heart, you Rogue.""",""
Metal,2005-06-03 00:00:00 UTC,"","Searching ""heart"" and ""silver"" in HDIS (Poetry)","",,5497,2009-09-14 19:41:43 UTC,14714,"XXII.<BR><i><BR>[Chorus]</i><BR><b>Pale-eyed Affright, his heart of silver hue,<BR>  In vain essayed her bosom to acale.</b><BR>She heard, unscared, the shrieking voice of woe,<BR>  And sadness in the owlet shake the dale.<BR>    She shook the arm&egrave;d spear,<BR>    On high she raised her shield,<BR>    Her foemen all appear,<BR>    And fly along the field.<BR><BR>","""Pale-eyed Affright, his heart of silver hue, / In vain essayed her bosom to acale.""",""
Metal,2005-05-25 00:00:00 UTC,"Act III, scene xiii","Searching ""mind"" and ""alloy"" in HDIS (Drama)","",,5603,2013-09-04 20:27:26 UTC,14974,"LEO.<br>
""No, Edwitha--you have a native dignity of mind incapable of degradation or alloy.""<br>
(III.xiii)","""No, Edwitha--you have a native dignity of mind incapable of degradation or alloy.""",""
"",2005-06-08 00:00:00 UTC,"Act I, scene ii","Searching ""heart"" and ""iron""  in HDIS (Drama)",Sensibility,,5606,2009-09-14 19:42:27 UTC,14978,"LORD HECTIC.<BR>Hold thy profane jargon--dost thou think the delicacy of my passions are so easily charm'd? and that<b> I am form'd horribly robust, as thou art, without a grain of sensibility--a heart of stone, and nerves of cast iron</b>?",""" I am form'd horribly robust, as thou art, without a grain of sensibility--a heart of stone, and nerves of cast iron""",""
Metal,2005-06-13 00:00:00 UTC,Back Matter,"Searching ""heart"" and ""steel"" in HDIS (Drama)","",,5638,2009-09-14 19:42:42 UTC,15073,"<b>While in high life our hearts the fashions steel,<BR>Too gay to listen, and too fine to feel--</b><BR>Honest John Bull--before a sturdy elf--<BR>Now claims no right of judging for himself;<BR>To <b>Puffs</b> from Theatres gives up his vote,<BR>And kindly thinks all true--because 'tis wrote;<BR>For when no plaudits strike our duller ear,<BR>The papers hear a voice we cannot hear--<BR>And when for seats no beauties disagree,<BR>They see a croud, alas! we cannot see;<BR>--And while you clamber o'er the empty rows,<BR>In sweet ADVERTISEMENT--the House o'erflows!<BR>Puff is the word: where fame is not a breath,<BR>--How many an Actress Puff has sav'd from death!<BR>And Actors for whom Mutes were full enough,<BR>Have risen <b>Alexanders</b>--from a Puff!<BR>While generous paragraphs all-lavish give<BR>Sums Total, which our Treasurers ne'er receive.","""While in high life our hearts the fashions steel, / Too gay to listen, and too fine to feel--""",""
Metal,2005-06-13 00:00:00 UTC,"Act III, scene i","Searching ""mind"" and ""steel"" in HDIS (Drama)","",,5820,2009-09-14 19:43:55 UTC,15534,"MISS WOOBURN.<BR>By no means, my Lord. <b>Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate</b>.","""Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate""",""
Metal,2005-06-13 00:00:00 UTC,"Act III, scene i","Searching ""mind"" and ""steel"" in HDIS (Drama)","",,5820,2009-09-14 19:43:55 UTC,15535,"LORD NORLAND.<BR>Can you say, your mind and heart are so steeled?","""Can you say, your mind and heart are so steeled?""",""
Metal,2005-06-13 00:00:00 UTC,Act IV,"Searching ""heart"" and ""steel"" in HDIS (Drama)",Magnetism,,5866,2010-06-29 03:40:51 UTC,15600,"FRED.<BR>
Not I; Lady Ruby, Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.","""Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.""",""
Metal,2005-06-13 00:00:00 UTC,"Act II, scene ii","Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP","",,5859,2014-03-13 03:03:01 UTC,15601,"JOANNA<br>
Be not so kind. <b>You should not soften, but steel my heart!</b> Teach it to have neither fear nor feeling of wrong; to laugh when others weep. Oh! I'll mock at sorrow!(II.ii)","""You should not soften, but steel my heart!""",""
Metal,2014-03-12 04:38:05 UTC,"",ECCO-TCP,"",,7836,2014-03-12 04:38:05 UTC,23615,"GONDIBERT.<br>
<b>Then steel your mind, to bear the story's horror.</b><br>
Call up your fortitude--<br>
(p. 42)","""Then steel your mind, to bear the story's horror.""",""
