text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"But to the theme, now laid aside too long,<BR>The baleful burthen of this honest song,<BR>Though all her former functions are no more,<BR>She rules the circle which she served before.<BR>If mothers--none know why--before her quake;<BR>If daughters dread her for the mothers' sake;<BR>If early habits--those false links, which bind<BR>At times the loftiest to the meanest mind--<BR>Have given her power too deeply to instil<BR>The angry essence of her deadly will;<BR>If like a snake she steal within your walls,<BR>Till the black slime betray her as she crawls;<BR>If like a viper to the heart she wind,<BR>And leave the venom there she did not find;<BR>What marvel that this hag of hatred works<BR>Eternal evil latent as she lurks,<BR>To make a Pandemonium where she dwells,<BR>And reign the Hecate of domestic hells?<BR>Skilled by a touch to deepen Scandal's tints<BR>With all the kind mendacity of hints,<BR>While mingling truth with falsehood--sneers with smiles--<BR>A thread of candour with a web of wiles;<BR>A plain blunt show of briefly-spoken seeming,<BR>To hide her bloodless heart's soul-hardened scheming;<BR>A lip of lies; a face formed to conceal,<BR>And, without feeling, mock at all who feel:<BR>With a vile mask the Gorgon would disown,--<BR>A cheek of parchment, and an eye of stone.<BR>Mark, how the channels of her yellow blood<BR>Ooze to her skin, and stagnate there to mud,<BR>Cased like the centipede in saffron mail,<BR>Or darker greenness of the scorpion's scale--<BR>(For drawn from reptiles only may we trace<BR>Congenial colours in that soul or face)--<BR><b>Look on her features! and behold her mind<BR>As in a mirror of itself defined</b>:<BR>Look on the picture! deem it not o'ercharged--<BR>There is no trait which might not be enlarged:<BR>Yet true to ""Nature's journeymen,"" who made<BR>This monster when their mistress left off trade--<BR>This female dog-star of her little sky,<BR>Where all beneath her influence droop or die.",Physiognomy,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-10-10 00:00:00 UTC,3378,2011-03-28 03:27:19 UTC,"","""Look on her features! and behold her mind / As in a mirror of itself defined.""",8656,""
"Peace to the shade of each exalted name!<BR> With different views, their ends were still the same.<BR> Whate'er the sons of little men may deem,<BR> Each view'd his generous rival with esteem;<BR> No party-rage their vision clear could blind,<BR><b> In the fair mirror of each mighty mind,<BR> Each other's worth and talent still were seen</b>,<BR> Though meaner souls too often came between,<BR> And, blind with party-rancour, vainly tried<BR> The light of each illustrious name to hide;<BR> Eclipsed by this dim orb, the Queen of Night<BR> Thus seems, but only seems, to lose her light.<BR>","","Found again searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2004-08-22 00:00:00 UTC,6158,2009-09-14 19:46:06 UTC,"","Patriots of old saw ""In the fair mirror of each mighty mind / Each other's worth and talent""",16230,""
"<b>The Critic, too, with wit and taste refined,<BR>Holds up the mirror that reflects the mind;</b><BR>And while his ready weapon, bright and keen,<BR>With dextrous stroke inflicts the wound unseen,<BR>So much its dazzling rays the sight confound,<BR>We gaze, forgetful of the recent wound.","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-06-28 00:00:00 UTC,6158,2009-09-14 19:46:07 UTC,"","""The Critic, too, with wit and taste refined, / Holds up the mirror that reflects the mind;""",16237,""
"He left the ridge,--he look'd no more<BR>  On native scene of earliest joy;<BR>The prospect on his sight before<BR>Gave promises of travel sore,<BR>  Which hope could not destroy:<BR>But there were in this chosen few,<BR>Men that could bear a wasted view;<BR>They loved their lord too well to shun<BR>The bleak, black night, and parching sun;<BR>They long had lived without controul,<BR>Though slaved in body, free in soul,--<BR>And each would in his cause be brave,<BR>And fight like warrior, not like slave.<BR>The bonds that custom long had bound,<BR>By usage bland, were part unwound,--<BR>And care and kindness eased the pains<BR>Once fretted by oppression's chains.<BR>He pass'd at times o'er sallow plain,<BR>Untrodden,--save when men of gain<BR>The long, long travel undergo,<BR>  For mercenary recompence;--<BR>And harden'd bear the night of woe,<BR>  And in the day the heat intense.<BR>And there no bush, nor forests lie,<BR>To darken 'gainst the distant sky,--<BR>And not the faintest form is given<BR>To break the space 'twixt earth and heaven.<BR>And oft he saw the tigers prowl,<BR>And oft he heard the mournful howl,--<BR>When, roused by camels' bells at night,<BR>They feared to face the torches' light<u>[1]</u>.<BR>Short was his sleep and dark his dream;<BR>He scarcely rested by a stream<u>[2]</u>,--<BR>Although the banks, with flowers besprent,<BR>Seem'd to invite the spreading tent.<BR>Through many a vale at times he pass'd,<BR>Preserved by rocks from stormy blast,--<BR>Where many a tender floweret fair,<BR>Waved its light blossom in the air;--<BR>And much the Eastern air would love<BR>The tulip's<u>[3]</u> varied bud to move;--<BR>Where, browzing over lawn and dell,<BR>Is seen the graceful slim Gazelle,<BR>With eye of fire, and arrowy feet,<BR>That speed his fickle course so fleet;<BR>Where, after eve, the fair moon lights<BR>The hanging trees and rocky heights,--<BR>And loves to find in trembling lake<BR>Her playful silvery beauties shake;<BR>Or, if the waves have ceased to dance,<BR>To view the wide and silent trance,--<BR>A trance that seems like Nature's death,<BR>And see as sweet a light beneath.<BR>Oh! there the fancy well might trace,<BR>When gazing on the watery space,<BR>As bright a moon, and stars as true<BR>As those that deck the sky of blue,--<BR>The same faint, flitting clouds that move<BR>So free, so gracefully above;--<BR>And it might then believe,--beneath,<BR>So long as slept the zephyr breath,<BR>There beam'd a sky as blue, as bright,<BR>As that which gives the living light;--<BR>And while the glassy lake was even,<BR>There glow'd below as rich a heaven.--<BR>And yet how soon the fancy loses<BR>The fickle fairy dream it chooses;<BR>For soon as breathes a single sigh,<BR>The waves disperse the faithless sky,--<BR>The moon is starr'd<u>[4]</u>,--the stars are gone,--<BR>The flitting clouds are quickly flown;<BR>That moon so still!--Those stars so fair!<BR>And all is bright commotion there.<BR><b>Thus does the brain awhile conceive,<BR>Its brilliant fancies, and believe;--<BR>And oh! those glowing hopes remain<BR>A dazzling, yet deceitful train;--<BR>And many a liken'd image find,<BR>Upon the mirror of the mind</b>:<BR>So when the breeze of life is felt<BR>To ruffle, how those fancies melt;<BR>And real woe,--ideal rest,<BR>Flutter uncertain in the breast.","",Searching in HDIS (Poetry),"",,2005-10-21 00:00:00 UTC,6160,2009-09-14 19:46:08 UTC,&bull;I've included twice: Train and Mirror,"""Thus does the brain awhile conceive, / Its brilliant fancies, and believe;-- / And oh! those glowing hopes remain / A dazzling, yet deceitful train;-- / And many a liken'd image find, / Upon the mirror of the mind""",16238,""
"'Twere vain to paint to what his feelings grew--<BR>It even were doubtful if their victim knew.<BR>There is a war, a chaos of the mind,<BR>When all its elements convulsed, combined<BR>Lie dark and jarring with perturb&eacute;d force,<BR>And gnashing with impenitent Remorse--<BR>That juggling fiend, who never spake before,<BR>But cries ""I warned thee!"" when the deed is o'er.<BR>Vain voice! the spirit burning but unbent,<BR>May writhe--rebel--the weak alone repent!<BR>Even in that lonely hour when most it feels,<BR>And, to itself, all--all that self reveals,--<BR>No single passion, and no ruling thought<BR>That leaves the rest, as once, unseen, unsought,<BR>But the wild prospect when the Soul reviews,<BR><i>All</i> rushing through their thousand avenues--<BR>Ambition's dreams expiring, Love's regret,<BR>Endangered Glory, Life itself beset;<BR>The joy untasted, the contempt or hate<BR>'Gainst those who fain would triumph in our fate;<BR>The hopeless past, the hasting future driven<BR>Too quickly on to guess if Hell or Heaven;<BR>Deeds--thoughts--and words, perhaps remembered not<BR>So keenly till that hour, but ne'er forgot;<BR>Things light or lovely in their acted time,<BR>But now to stern Reflection each a crime;<BR>The withering sense of Evil unrevealed,<BR>Not cankering less because the more concealed;<BR><b>All, in a word, from which all eyes must start,<BR>That opening sepulchre, the naked heart<BR>Bares with its buried woes--till Pride awake,<BR>To snatch the mirror from the soul, and break.</b><BR>Aye, Pride can veil, and Courage brave it all--<BR>All--all--before--beyond--the deadliest fall.<BR>Each hath some fear, and he who least betrays,<BR>The only hypocrite deserving praise:<BR>Not the loud recreant wretch who boasts and flies;<BR>But he who looks on Death--and silent dies:<BR>So, steeled by pondering o'er his far career,<BR>He half-way meets Him should He menace near!","",Searching in HDIS (Poetry),"",,2005-10-23 00:00:00 UTC,6162,2009-09-14 19:46:09 UTC,&bull;I've included twice: Mirror and Sepuchre,"""All, in a word, from which all eyes must start, / That opening sepulchre, the naked heart / Bares with its buried woes--till Pride awake, / To snatch the mirror from the soul, and break.""",16242,Stanza X
"There, Peace, retired in her sequester'd bower,<BR>Enjoys composed Reflection's silent hour,<BR>Where<b> the soul's image to the view is brought<BR>In the calm mirror of unruffled thought</b>,<BR>Its secret faults to self-reproach exposed,<BR>And all its cherish'd weaknesses disclosed;<BR>Till Reason's powers, by studious care refined,<BR>In moral graces dress the chasten'd mind.<BR>While Self-denial lends his pow'rful hand<BR>To smooth the rugged way for self-command,<BR>""That column of true dignity in man,""<BR>Stern Fortitude, gives firmness to the plan.<BR>What permanent delights to him are known<BR>Who dares to meet his secret soul alone;<BR>Who, firm in Truth and Honour's sacred cause,<BR>Still loves his country and reveres her laws!<BR>Though bright perfection, made alone for Heav'n,<BR>Has not even to that favour'd land been giv'n;<BR>Who strives not in life's vestibule to stand,<BR>And tear the curtain with unhallow'd hand,<BR>But waits with awful eye and will resign'd<BR>The hour appointed by th' all-seeing Mind,<BR>When every cloudy mist shall melt away,<BR>And doubt dissolve in beams of endless day.","","Searching ""mind"" and ""mirror"" in HDIS (Poetry); again ""thought""","",,2005-11-21 00:00:00 UTC,6158,2009-09-14 19:46:09 UTC,"","""[T]he soul's image to the view is brought / In the calm mirror of unruffled thought""",16246,""
"Their hearts with intellectual terror struck,<BR>And disbelieving what the World calls luck,<BR>Where'er they look'd for help, from human aid,<BR>Oblivion spread impenetrable shade--<BR>All earth appear'd one universal blot--<BR>By Friends forsaken, or by Friends forgot!<BR>On every side they saw, with startled glance,<BR>Their hopes withdraw and horrid fears advance!<BR><b>Where'er Imagination's mirror turn'd<BR>Despair's black figure in its focus burn'd</b>;<BR>Which, with a melting force, dissolv'd, like fire,<BR>In their drear beasts, each object of desire,<BR>Without one particle of pleasing light<BR>To guide their way thro' gross remaining Night!<BR>No golden gleam the landscape could illume<BR>But all lay buried in Egyptian gloom!<BR>No spark but Revelation's lucid beam;<BR>Which points out views beyond vain Time's extreme;<BR>And that pure Spirit's supernatural ray<BR>Which leads Believers on to endless Day!","","Searching ""imagination"" and ""mirror"" in HDIS (Poetry)",Mirror,,2005-11-30 00:00:00 UTC,6163,2014-05-13 17:22:49 UTC,&bull;INTEREST. A different sort of Mirror metaphor. Mirror as focuser of light. — USE IN ENTRY?,"""Where'er Imagination's mirror turn'd / Despair's black figure in its focus burn'd.""",16312,""
"<b>Eyes let in light, like lenses, to the Mind--</b><BR>Shew turbid streams of thought, or rills refin'd--<BR>Disclose the Soul's dark spots, and wrinkles, through--<BR>What tends to benefit, and what undo--<BR>And, as the fellow Spirit spies the stains,<BR>Forbears to rivet on Affection's chains;<BR>Still, judging by celestial Reason's laws;<BR>From threatening dangers all desires withdraws:<BR>As timid Snails their eyes and horns protrude,<BR>To seek a Consort, or to feel for food,<BR>And, when some adverse object hope repels,<BR>Draw them both back, and shut them in their shells,<BR>But when they trace, in slow, and cautious, course,<BR>No strong obstruction, no repelling force,<BR>Still, with strict wariness their path pursue,<BR>For nourishment, and mates, to search, anew:<BR>So prying Wisdom, with her piercing pow'r,<BR>Observes where Virtues laugh, or Vices low'r,<BR>What objects hurt, or happiness portend,<BR>Whether they mark a Foe, or meet a Friend.","",Searching in HDIS (Poetry),"",,2006-04-18 00:00:00 UTC,6163,2009-09-14 19:46:31 UTC,"","""Eyes let in light, like lenses, to the Mind--""",16326,""
"Thus Italy was moved;--nor did the chief <BR>&AElig;neas in his mind<b> </b>less tumult feel. <BR><b>On every side his anxious thought he turns, <BR>Restless, unfix'd, not knowing what to choose. <BR>And as a cistern that in brim of brass <BR>Confines the crystal flood, if chance the sun <BR>Smite on it, or the moon's resplendent orb, <BR>The quivering light now flashes on the walls, <BR>Now leaps uncertain to the vaulted roof: <BR>Such were the wavering motions of his mind.</b><BR>'Twas night--and weary nature sunk to rest; <BR>The birds, the bleating flocks, were heard no more. <BR>At length, on the cold ground, beneath the damp <BR>And dewy vault, fast by the river's brink, <BR>The father of his country sought repose. <BR>When lo! among the spreading poplar boughs, <BR>Forth from his pleasant stream, propitious rose <BR>The god of Tiber: clear transparent gauze <BR>Infolds his loins, his brows with reeds are crown'd; <BR>And these his gracious words to sooth his care: <BR>(ll. 1-20, pp. 83-4)","",HDIS,"",,2003-12-30 00:00:00 UTC,6165,2009-09-14 19:46:32 UTC,"&bull;I've included entries in both 'Liquid' and 'Optics'.<BR>&bull;First printed in <i>Poems, by William Cowper, of the Inner Temple, Esq. in Three Volumes. Vol III. Containing his posthumous poetry, and a sketch of his life. By his kinsman, John Johnson, LL.D.</i>, 1815.<BR>","The wavering motions of the mind are like ""quivering light"" reflected off a confined ""crystal flood"" in a brass cistern",16331,""
"<b>The lover ceas'd--with bolder stroke<br>
His oar the sparkling crystal broke,<br>
While brighter than the current's brim<br>
Soft Fancy's mirror shone for him.</b><br>
Starts Mona now?--'tis but the surge<br>
Moans on the rocky rampart's verge,<br>
As safe beneath the islet's side<br>
Led by the waning moon they glide:--<br>
Now, Lady, trust thy pilot's hand,<br>
The bounding boat has touch'd the strand!<br>
(p. 56)","","Searching ""fancy's mirror"" in ECCO",Mirror,,2014-07-29 20:03:25 UTC,7995,2014-07-29 20:03:25 UTC,"","""The lover ceas'd--with bolder stroke / His oar the sparkling crystal broke, / While brighter than the current's brim / Soft Fancy's mirror shone for him.""",24349,""
