context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"",Mind's Eye,"The punctilio's indeed on which he depends, for his own peace, and the peace of society, are so ridiculous in the eye of reason, that it is not a little surprising, how so many millions of reasonable beings should have sanctified them with their mutual consent and acquiescence; that they should have agreed to surround the seats of friendship, and the table of festivity, with so many thorns of inquietude, and snares of destruction.<br>
(I, p. 72)",,2014-10-20 02:17:24 UTC,24478,LION,"""The punctilio's indeed on which he depends, for his own peace, and the peace of society, are so ridiculous in the eye of reason, that it is not a little surprising, how so many millions of reasonable beings should have sanctified them with their mutual consent and acquiescence; that they should have agreed to surround the seats of friendship, and the table of festivity, with so many thorns of inquietude, and snares of destruction.""","",2014-10-20 02:17:24 UTC,"",5418
"","","But some principle is required to draw a line of action, above the mere precepts of moral equity,<br>
<br>
""Beyond the fixt and settled rules;"" <br>
<br>
and for this purpose is instituted the motive of Honour:--<b>there is another at hand, which the substitution of this phantom too often destroys--it is Conscience--whose voice, were it not stifled (sometimes by this very false and spurious Honour ) would lead directly to that liberal construction of the rules of morality which is here contended for.</b> Let my children <!--Page 75--> never suffer this monitor to speak unheeded, nor drown its whispers, amidst the din of pleasure, or the bustle of life. Consider it as the representative of that Power who spake the soul into being, and in whose disposal existence is! To listen therefore to his unwritten law which he promulgates by its voice, has every sanction which his authority can give. It were enough to say that we are mortal;--but the argument is irresistible, when we remember our Immortality.<br>
(pp. 74-75)",,2014-10-20 02:18:05 UTC,24479,LION,"""There is another at hand, which the substitution of this phantom too often destroys--it is Conscience--whose voice, were it not stifled (sometimes by this very false and spurious Honour ) would lead directly to that liberal construction of the rules of morality which is here contended for.""","",2014-10-20 02:18:05 UTC,"",5418
"","","<b>But his temper was not altogether of that fiery kind, which some young men, so circumstanced, and so educated, are possessed of.</b> There was a degree of prudence which grew up with him from a boy, that tempered the sallies of passion to make its object more sure in the acquisition. When at school, he was always the conductor of mischief, though he did not often participate in its execution; and his carriage to his master was such, that he was a favourite without any abilities as a scholar, and acquired a character for regularity, while his associates were daily flogged for transgressions, which he had guided in their progress, and enjoyed the fruits <!--Page 79--> of in their completion. There sometimes arose suspicions of the reality; but even those who discovered them mingled a certain degree of praise with their censure, and prophesied, that he would be A Man of the World.<br>
(I, pp. 78-79)",,2014-10-20 02:19:09 UTC,24480,LION,"""But his temper was not altogether of that fiery kind, which some young men, so circumstanced, and so educated, are possessed of.""","",2014-10-20 02:19:09 UTC,"",5418
"","","Annesly had felt too much to be able to resign himself speedily to rest; he could not but think this joke of his friend rather a serious one; yet he had seen him sometimes carry this species of wit to a very extraordinary length; but the indelicacy <!--Page 106--> of the present instance was not to be easily accounted for--he doubted, believed, was angry, and pacified by turns; the remembrance of his favours arose; they arose at first in a form that added to the malignity of the offence; then the series in which they had been bestowed, seem'd to plead on the other side. At last, when worn by the fighting of contrary emotions, he look'd forward to the consequences of a rupture with Sindall; the pleasures of that society of which he was the leader, the habitual tie which it had got on Annesly's soul, prevail'd; for he had by this time lost that satisfaction which was wont to flow from himself. <b>He shut his mind against the suggestions of any further suspicion, and, with that winking cowardice, which many mistake for resolution, was resolved to trust him for <!--Page 107--> his friend, whom it would have hurt him to consider as an enemy.</b><br>
(pp. 105-107)",,2014-10-20 02:20:07 UTC,24481,LION,"""He shut his mind against the suggestions of any further suspicion, and, with that winking cowardice, which many mistake for resolution, was resolved to trust him for his friend, whom it would have hurt him to consider as an enemy.""","",2014-10-20 02:20:07 UTC,"",5418
"","","The earliest consolation which a man receives after any calamity is hallowed for ever in his regard, as a benighted traveller caresses the dog whose barking first announced him to be near the habitations of men. <b>It was so with Annesly; his unsuspecting heart overflowed with gratitude towards this friend of his son, and he now grew lavish of his confidence towards him, in proportion as he recollected having once (in his present opinion unjustly) denied it.</b><br>
(p. 120)",,2014-10-20 02:20:44 UTC,24482,LION,"""It was so with Annesly; his unsuspecting heart overflowed with gratitude towards this friend of his son, and he now grew lavish of his confidence towards him, in proportion as he recollected having once (in his present opinion unjustly) denied it.""","",2014-10-20 02:20:44 UTC,"",5418
"","","For some time, however, he found the disposition of Annesly averse to his designs. <b>The figure of his father venerable in virtue, of his sister lovely in innocence, were imprinted on his mind; and the variety of public places of entertainment, to which sir Thomas conducted him, could not immediately efface the impression</b>.<br>
(p. 135)",,2014-10-20 02:21:35 UTC,24483,LION,"""The figure of his father venerable in virtue, of his sister lovely in innocence, were imprinted on his mind; and the variety of public places of entertainment, to which sir Thomas conducted him, could not immediately efface the impression.""","",2014-10-20 02:21:35 UTC,"",5418
"","","<b>But as their novelty at first delighted, their frequency at last subdued him; his <!--Page 136--> mind began to accustom itself to the hurry of thoughtless amusement, and to feel a painful vacancy, when the bustle of the scene was at any time changed for solitude.</b> The unrestrained warmth and energy of his temper, yielded up his understanding to the company of fools, and his resolutions of reformation to the society of the dissolute, because it caught the fervor of the present moment, before reason could pause on the disposal of the next; and, by the industry of Sindall, he found, every day, a set of friends, among whom the most engaging were always the most licentious, and joined to every thing which the good detest, every thing which the unthinking admire. I have often indeed been tempted to imagine, that there is something unfortunate, if not blamable, in that harshness and austerity, which virtue <!--Page 137--> too often assumes; and have seen, with regret, some excellent men, the authority of whose understanding, and the attraction of whose wit, might have kept many a deserter under the banners of goodness, lose all that power of service, by the unbending distance which they kept from the little pleasantries and sweetnesses of life. This conduct may be safe, but there is something ungenerous and cowardly in it; to keep their forces, like an over-cautious commander, in fastnesses, and fortified towns, while they suffer the enemy to waste and ravage the country. Praise is indeed due to him, who can any way preserve his integrity; but surely the heart that can retain it, even while it opens to all the warmth of social feeling, will be an offering more acceptable in the eye of heaven.<br>
(pp. 135-137)",,2014-10-20 02:22:29 UTC,24484,LION,"""But as their novelty at first delighted, their frequency at last subdued him; his mind began to accustom itself to the hurry of thoughtless amusement, and to feel a painful vacancy, when the bustle of the scene was at any time changed for solitude.""","",2014-10-20 02:22:29 UTC,"",5418
"","","But as their novelty at first delighted, their frequency at last subdued him; his <!--Page 136--> mind began to accustom itself to the hurry of thoughtless amusement, and to feel a painful vacancy, when the bustle of the scene was at any time changed for solitude. The unrestrained warmth and energy of his temper, yielded up his understanding to the company of fools, and his resolutions of reformation to the society of the dissolute, because it caught the fervor of the present moment, before reason could pause on the disposal of the next; and, by the industry of Sindall, he found, every day, a set of friends, among whom the most engaging were always the most licentious, and joined to every thing which the good detest, every thing which the unthinking admire. I have often indeed been tempted to imagine, that there is something unfortunate, if not blamable, in that harshness and austerity, which virtue <!--Page 137--> too often assumes; and have seen, with regret, some excellent men, the authority of whose understanding, and the attraction of whose wit, might have kept many a deserter under the banners of goodness, lose all that power of service, by the unbending distance which they kept from the little pleasantries and sweetnesses of life. <b>This conduct may be safe, but there is something ungenerous and cowardly in it; to keep their forces, like an over-cautious commander, in fastnesses, and fortified towns, while they suffer the enemy to waste and ravage the country. Praise is indeed due to him, who can any way preserve his integrity; but surely the heart that can retain it, even while it opens to all the warmth of social feeling, will be an offering more acceptable in the eye of heaven.</b><br>
(pp. 135-137)",,2014-10-20 02:23:52 UTC,24485,LION,"""This conduct may be safe, but there is something ungenerous and cowardly in it; to keep their forces, like an over-cautious commander, in fastnesses, and fortified towns, while they suffer the enemy to waste and ravage the country. Praise is indeed due to him, who can any way preserve his integrity; but surely the heart that can retain it, even while it opens to all the warmth of social feeling, will be an offering more acceptable in the eye of heaven.""","",2014-10-20 02:23:52 UTC,"",5418
"","","<b>In this fatal connexion every remembrance of that weeping home which he had so lately left, with the resolutions of penitence and reformation, was erased <!--Page 140--> from his mind; or, if at times it intruded, it came not that gentle guest, at whose approach his bosom used to be thrilled with reverence and love, but approached in the form of some ungracious monitor, whose business was to banish pleasure and awaken remorse; and, therefore, the next amusement, folly, or vice, was called in to his aid to banish and expel it.</b> As it was sometimes necessary to write to his father, he fell upon an expedient, even to save himself the pain of thinking so long, as that purpose required, on a subject now grown so irksome to him, and employed that woman, in whose toils he was thus shamefully entangled, to read the letters he received, and dictate such answers as her cunning could suggest, to mislead the judgment of his unsuspecting parent.<br>
(I, pp. 139-140)",,2014-10-20 02:24:37 UTC,24486,LION,"""In this fatal connexion every remembrance of that weeping home which he had so lately left, with the resolutions of penitence and reformation, was erased from his mind; or, if at times it intruded, it came not that gentle guest, at whose approach his bosom used to be thrilled with reverence and love, but approached in the form of some ungracious monitor, whose business was to banish pleasure and awaken remorse; and, therefore, the next amusement, folly, or vice, was called in to his aid to banish and expel it.""","",2014-10-20 02:24:37 UTC,Inhabitants,5418
"","","""<b>But her present situation--my God! what horrible images has my fancy drawn of it!</b> For heaven's sake, let not even the most amiable of weaknesses prevent her escaping from it into the arms of her faithful Bolton. I dispatch a messenger with this instantly. I cannot possibly follow him myself sooner than two days hence. I will then set out for the neighbourhood of Bilswood. That house I am forbidden to enter, sir Thomas having taken occasion, <!--Page 142--> from my resigning a commission which would have fixed me ingloriously in a garrison abroad, that I might be of some use to my country at home, to write me a letter in the angriest terms, renouncing me, as he terms it, for ever. I see, I see, the villany of his purpose; 'tis but a few days hence, and I will meet him in the covert of his falsehood and blast it. Let my Lucy be but just to herself and to<br>
<br>
""Bolton.""<br>
(II, pp. 141-142)",,2014-10-20 02:26:03 UTC,24487,LION,"""But her present situation--my God! what horrible images has my fancy drawn of it!""","",2014-10-20 02:26:03 UTC,"",5418
