theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",2010-09-26,"""The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel.""",12134,2017-04-04 15:28:58 UTC,I.iv.1,Searching in Past Masters,&bull;spirits--as in previous Hume citation,4610,"I answer, that after the first and second decision, as the action of the mind becomes forced and unnatural, and the ideas faint and obscure, though the principles of judgment, and the balancing of opposite causes be the same as at the very beginning, yet their influence on the imagination, and the vigour they add to, or diminish from, the thought, is by no means equal. Where the mind reaches not its objects with easiness and facility, the same principles have not the same effect as in a more natural conception of the ideas; nor does the imagination feel a sensation, which holds any proportion with that which arises from its common judgments and opinions. <b>The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel</b>. <br>
(I.iv.1, p. 124 in Oxford ed.) ",2003-09-18 00:00:00 UTC
"",Empire,,"""Nor is the empire of the will over our mind more intelligible ... We have command over our mind to a certain degree, but beyond that lose all empire over it: and it is evidently impossible to fix any precise bounds to our authority, where we consult not experience""",12313,2017-04-04 15:06:49 UTC,I.iii.14,"Searching ""mind"" and ""empire in Past Masters; confirmed in ECCO-TCP. Note, in original edition, passage is an insertion.","",4610,"Some have asserted that we feel an energy or power in our own mind; and that, having in this manner acquired the idea of power, we transfer that quality to matter, where we are not able immediately to discover it. The motions of our body, and the thoughts and sentiments of our mind (say they) obey the will; nor do we seek any further to acquire a just notion of force or power. But to convince us how fallacious this reasoning is, we need only consider, that the will being here considered as a cause has no more a discoverable connexion with its effects than any material cause has with its proper effect. So far from perceiving the connexion betwixt an act of volition and a motion of the body, it is allowed that no effect is more inexplicable from the powers and essence of thought and matter. <b>Nor is the empire of the will over our mind more intelligible. The effect is there distinguishable and separable from the cause, and could be foreseen without the experience of their constant conjunction. We have command over our mind to a certain degree, but beyond that lose all empire over it: and it is evidently impossible to fix any precise bounds to our authority, where we consult not experience</b>. In short, the actions of the mind are, in this respect, the same with those of matter. We perceive only their constant conjunction; nor can we ever reason beyond it. No internal impression has an apparent energy, more than external objects have. Since, therefore, matter is confessed by philosophers to operate by an unknown force, we should in vain hope to attain an idea of force by consulting our own minds.<br>
(I.iii.14; cf. pp. 298-300 [""To be inserted in Vol. I. page 282. line ult. after these words (any idea of power.) beginning a new paragraph.""])",2005-05-03 00:00:00 UTC
"","",,"""I have already observed, in examining the foundation of mathematics, that the imagination, when set into any train of thinking, is apt to continue even when its object fails it, and, like a galley put in motion by the oars, carries on its course without any new impulse.""",19343,2011-12-01 22:29:58 UTC,"Book I, Part IV, Section II","Reading Eric Lindstrom's <u>Romantic Fiat: Demystification and Enchantment in Lyric Poetry</u> (Palgrave Macmillan, 2011), 130.","",4610,"<b>I have already observed, in examining the foundation of mathematics, that the imagination, when set into any train of thinking, is apt to continue even when its object fails it, and, like a galley put in motion by the oars, carries on its course without any new impulse</b>. This I have assigned for the reason, why, after considering several loose standards of equality, and correcting them by each other, we proceed to imagine so correct and exact a standard of that relation as is not liable to the least error or variation. The same principle makes us easily entertain this opinion of the continued existence of body. Objects have a certain coherence even as they appear to our senses; but this coherence is much greater and more uniform if we suppose the objects to have a continued existence; and as the mind is once in the train of observing a uniformity among objects, it naturally continues till it renders the uniformity as complete as possible. The simple supposition of their continued existence suffices for this purpose, and gives us a notion of a much greater regularity among objects, than what they have when we look no further than our senses.<br>
(I.iv.2.21)",2011-12-01 22:29:58 UTC
"",Optics,,"""The one seems to be, in a manner, the reflection of the other; so that all the perceptions of the mind are double, and appear both as impressions and ideas.""",19552,2012-01-30 18:37:24 UTC,"Book I, Section i",Reading,Double principle. Implication that mind is like a mirror? ,4610,"Having, by these divisions, given an order and arrangement to our objects, we may now apply ourselves to consider, with the more accuracy, their qualities and relations. The first circumstance that strikes my eye, is the great resemblance betwixt our impressions and ideas in every other particular, except their degree of force and vivacity. <b>The one seems to be, in a manner, the reflection of the other; so that all the perceptions of the mind are double, and appear both as impressions and ideas</b>. When I shut my eyes, and think of my chamber, the ideas I form are exact representations of the impressions I felt; nor is there any circumstance of the one, which is not to be found in the other. In running over my other perceptions, I find still the same resemblance and representation. Ideas and impressions appear always to correspond to each other. This circumstance seems to me remarkable, and engages my attention for a moment.<br>
(I.i.2)",2012-01-30 18:37:24 UTC
"",Court,,"""My memory, indeed, informs me of the existence of many objects; but, then, this information extends not beyond their past existence, nor do either my senses or memory give any testimony to the continuance of their being.""",22702,2013-09-09 15:45:42 UTC,"Book I, part iv, section 2","Searching ""testimony"" and ""senses"" in ECCO-TCP","",4610,"Having found that the opinion of the continued existence of body depends on the coherence and constancy of certain impressions, I now proceed to examine after what manner these qualities give rise to so extraordinary an opinion. To begin with the coherence; we may observe, that though those internal impressions, which we regard as fleeting and perishing, have also a certain coherence or regularity in their appearances, yet it is of somewhat a different nature from that which we discover in bodies. Our passions are found by experience to have a mutual connexion with and dependence on each other; but on no occasion is it necessary to suppose that they have existed and operated, when they were not perceived, in order to preserve the same dependence and connexion, of which we have had experience. The case is not the same with relation to external objects. Those require a continued existence, or otherwise lose, in a great measure, the regularity of their operation. I am here seated in my chamber, with my face to the fire; and all the objects that strike my senses are contained in a few yards around me. <b>My memory, indeed, informs me of the existence of many objects; but, then, this information extends not beyond their past existence, nor do either my senses or memory give any testimony to the continuance of their being.</b> When, therefore, I am thus seated, and revolve over these thoughts, I hear on a sudden a noise as of a door turning upon its hinges; and a little after see a porter who advances towards me. This gives occasion to many new reflections and reasonings. First, I never have observed that this noise could proceed from any thing but the motion of a door; and therefore conclude that the present phenomenon is a contradiction to all past experience, unless the door, which I remember on the other side the chamber, be still in being. Again, I have always found, that a human body was possessed of a quality which I call gravity, and which hinders it from mounting in the air, as this porter must have done to arrive at my chamber, unless the stairs I remember be not annihilated by my absence. But this is not all. I receive a letter, which, upon opening it, I perceive by the handwriting and subscription to have come from a friend, who says he is two hundred leagues distant. It is evident I can never account for this phenomenon, conformable to my experience in other instances, without spreading out in my mind the whole sea and continent between us, and supposing the effects and continued existence of posts and ferries, according to my memory and observation. To consider these phenomena of the porter and letter in a certain light, they are contradictions to common experience, and may be regarded as objections to those maxims which we form concerning the connexions of causes and effects. I am accustomed to hear such a sound, and see such an object in motion at the same time. I have not received, in this particular instance, both these perceptions. These observations are contrary, unless I suppose that the door still remains, and that it was opened without my perceiving it: and this supposition, which was at first entirely arbitrary and hypothetical, acquires a force and evidence by its being the only one upon which I can reconcile these contradictions. There is scarce a moment of my life wherein there is not a similar instance presented to me, and I have not occasion to suppose the continued existence of objects, in order to connect their past and present appearances, and give them such a union with each other, as I have found, by experience, to be suitable to their particular natures and circumstances. Here, then, I am naturally led to regard the world as something real and durable, and as preserving its existence, even when it is no longer present to my perception.<br>
(I.iv.2.20, p. 130 in Norton)",2013-09-09 15:45:42 UTC
"","",2003-10-22,"&quot;Now, if we consider the human mind, we shall find that with regard to the passions, it is not of the nature of a wind instrument of music, which, in running over all the notes, immediately loses the sound after the breath ceases; but rather resembles a string-instrument, where, after each stroke, the vibrations still retain some sound, which gradually and insensibly decays.""",22932,2015-05-27 14:28:24 UTC,"Book II, Part iii",Reading; found again searching in Past Masters,"&bull;An anti-metaphor. The mind is not a wind instrument, it is rather a string instrument. — Reassignment of this metaphor. Deleted entry...<br>
<br>
Record created on 2003-09-29 00:00:00 UTC<br>
Record last updated on 2011-02-05 19:33:21 UTC<br>",4610,"<b>Now, if we consider the human mind , we shall find that with regard to the passions, it is not of the nature of a wind instrument of music, which, in running over all the notes, immediately loses the sound after the breath ceases; but rather resembles a string-instrument, where, after each stroke, the vibrations still retain some sound, which gradually and insensibly decays.</b> The imagination is extreme quick and agile; but the passions are slow and restive; for which reason, when any object is presented that affords a variety of views to the one, and emotions to the other, though the fancy may change its views with great celerity, each stroke will not produce a clear and distinct note of passion, but the one passion will always be mixed and confounded with the other. According as the probability inclines to good or evil, the passion of joy or sorrow predominates in the composition: because the nature of probability is to cast a superior number of views or chances on one side; or, which is the same thing, a superior number of returns of one passion; or, since the dispersed passions are collected into one, a superior degree of that passion. That is, in other words, the grief and joy being intermingled with each other, by means of the contrary views of the imagination, produce by their union, the passions of hope and fear. <br>(II.iii.9, p. 282 in OUP ed.)",2013-10-11 21:18:07 UTC
"","",,"""For such is the unsteadiness and activity of thought, that the images of every thing, especially of goods and evils, are always wandering in the mind; and were it mov'd by every idle conception of this kind, it would never enjoy a moment's peace and tranquillity.""",25067,2017-04-04 14:48:12 UTC,I.iii.10,Reading,"",4610,"THERE is implanted in the human mind a perception of pain and pleasure, as the chief spring and moving principle of all its actions. But pain and pleasure have two ways of making their appearance in the mind; of which the one has effects very different from the other. They may either appear in impression to the actual feeling, or only in idea, as at present when I mention them. 'Tis evident the influence of these upon actions is far from being equal. Impressions always actuate the soul, and that in the highest degree; but 'tis not every idea which has the same effect. Nature has proceeded with caution in this case, and seems to have carefully avoided the inconveniences of two extremes. Did impressions alone influence the will, we should every moment of our lives be subject to the greatest calamities; because, tho' we foresaw their approach, we should not be provided by nature with any principle of action, which might impel us to avoid them. On the other hand, did every idea influence our actions, <!--Page  211 --> our condition would not be much mended. <b>For such is the unsteadiness and activity of thought, that the images of every thing, especially of goods and evils, are always wandering in the mind; and were it mov'd by every idle conception of this kind, it would never enjoy a moment's peace and tranquillity.</b><br>
(pp. 210-1, I.iii.10, p. 81-2 in Oxford ed.)",2017-04-04 14:48:12 UTC
"","",,"""'Tis evident, that poets make use of this artifice of borrowing the names of their persons, and the chief events of their poems, from history, in order to procure a more easy reception for the whole, and cause it to make a deeper impression on the fancy and affections.""",25068,2017-04-04 14:54:41 UTC,I.iii.10,Reading,"",4610,"THIS mixture of truth and falshood in the fables of tragic poets not only serves our present purpose, by shewing, that the imagination can be satisfy'd without any absolute belief or assurance; but may in another view be regarded as a very strong confirmation of this system. <b>'Tis evident, that poets make use of this artifice of borrowing the names of their persons, and the chief events of their poems, from history, in order to procure a more easy reception for the whole, and cause it to make a deeper impression on the fancy and affections.</b> The several incidents of the piece acquire a kind of relation by being united into one poem or representation; and if any of these incidents be an object of belief, it bestows a force and vivacity on the others, which are related to it. The vividness of the first conception diffuses itself along the relations, and is convey'd, as by so many pipes or canals, to every idea that has any communication with the primary one. This, <!--Page  217--> indeed, can never amount to a perfect assurrance; and that because the union among the ideas is, in a manner, accidental: But still it approaches so near, in its influence, as may convince us, that they are deriv'd from the same origin. Belief must please the imagination by means of the force and vivacity which attends it; since every idea, which has force and vivacity, is found to be agreeable to that faculty.<br>
(I.iii.10, pp. 216-7; p. 83-4 in Oxford ed.)",2017-04-04 14:54:41 UTC
"","",,"""The vividness of the first conception diffuses itself along the relations, and is convey'd, as by so many pipes or canals, to every idea that has any communication with the primary one.""",25069,2017-04-04 14:58:11 UTC,I.iii.10,Reading,"",4610,"THIS mixture of truth and falshood in the fables of tragic poets not only serves our present purpose, by shewing, that the imagination can be satisfy'd without any absolute belief or assurance; but may in another view be regarded as a very strong confirmation of this system. 'Tis evident, that poets make use of this artifice of borrowing the names of their persons, and the chief events of their poems, from history, in order to procure a more easy reception for the whole, and cause it to make a deeper impression on the fancy and affections. The several incidents of the piece acquire a kind of relation by being united into one poem or representation; and if any of these incidents be an object of belief, it bestows a force and vivacity on the others, which are related to it. <b>The vividness of the first conception diffuses itself along the relations, and is convey'd, as by so many pipes or canals, to every idea that has any communication with the primary one.</b> This, <!--Page  217--> indeed, can never amount to a perfect assurrance; and that because the union among the ideas is, in a manner, accidental: But still it approaches so near, in its influence, as may convince us, that they are deriv'd from the same origin. Belief must please the imagination by means of the force and vivacity which attends it; since every idea, which has force and vivacity, is found to be agreeable to that faculty.<br>
(I.iii.10, pp. 216-7; p. 83-4 in Oxford ed.)",2017-04-04 14:58:11 UTC
"","",,"""BUT tho' this be the only reasonable account we can give of necessity, the contrary notion is so riveted in the mind from the principles above-mention'd, that I doubt not but my sentiments will be treated by many as extravagant and ridiculous.""",25070,2017-04-04 15:20:55 UTC,I.iii.14,Reading,"",4610,"<b>BUT tho' this be the only reasonable account we can give of necessity, the contrary notion is so riveted in the mind from the principles above-mention'd, that I doubt not but my sentiments will be treated by many as extravagant and ridiculous.</b> What! the efficacy of causes lie in the determination <!--Page  294--> of the mind! As if causes did not operate entirely independent of the mind, and wou'd not continue their operation, even tho' there was no mind existent to contemplate them, or reason concerning them. Thought may well depend on causes for its operation, but not causes on thought. This is to reverse the order of nature, and make that secondary, which is really primary. To every operation there is a power proportion'd; and this power must be plac'd on the body, that operates. If we remove the power from one cause, we must ascribe it to another: But to remove it from all causes, and bestow it on a being, that is no ways related to the cause or effect, but by perceiving them, is a gross absurdity, and contrary to the most certain principles of human reason.<br>
(I.iii.14, pp. 293-4; p. 113 in Oxford ed.)",2017-04-04 15:20:55 UTC
