dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-10-23 00:00:00 UTC,Welbeck's story,Reading,"",2007-06-26,5925,2009-09-14 19:44:34 UTC,15758,"<b>Then I began to revolve the consequences, which the mist of passion had hitherto concealed</b>. I was tormented by the pangs of remorse, and pursued by the phantom of ingratitude. To complete my despair, this unfortunate lady was apprized of my marriage with another woman; a circumstance which I had anxiously concealed from her. She fled from her father's house at a time when her husband and brother were hourly expected. What became of her I knew not. She left behind her a letter to her father, in which the melancholy truth was told.<BR><BR>Shame and remorse had no power over my life. <b>To elude the storm of invective and upbraiding; to quiet the uproar of my mind</b>, I did not betake myself to voluntary death. My pusillanimity still clung to this wretched existence. I abruptly retired from the scene, and, repairing to the port, embarked in the first vessel which appeared. The ship chanced to belong to Wilmington, in Delaware, and here I sought out and obscure and cheap abode.<BR>(Part I, chapter 9, p. 308)","""Then I began to revolve the consequences, which the mist of passion had hitherto concealed.""","&bull;Do the mists of passion presage the storm and uproar of the next paragraph? It's not clear, however, that the storm of invective and the uproar in the mind are the same thing. <BR>&bull;See also the weather metaphors on 324 (not inlcuded here: ""his motion was of that tempestuous kind"") and 322 (""operated on my frame like lightning""). A stormy character, this Welbeck. <BR>&bull;I've given the mists of passion their own entry. (10/23/2003)"
"",2003-07-21 00:00:00 UTC,Beginning of second part. ,Reading,"",,5960,2009-09-14 19:44:46 UTC,15817,"When I reflected on that tissue of nice contingences which led him to my door, and enabled me to save from death a being of such rare endowments, <b>my heart overflowed with joy not unmingled with regrets and trepidation</b>. How many have been cut off by this disease, in their career of virtue and their blossom-time of genius! How many deeds of heroism and self-devotion are ravished from existence, and consigned to hopeless oblivion!<BR>(Part II, chapter 1, p. 427)","The heart may overflow ""with joy not unmingled with regrets and trepidation""",""
"",2003-07-21 00:00:00 UTC,"Part II, chapter 1",Reading,"",2003-10-23,5960,2009-09-14 19:44:46 UTC,15818,"<b>My sensibility, if not extinguished, was blunted;</b> and I gazed upon the complicated ills of poverty and sickness with a degree of unconcern, on which I should once have reflected with astonishment<BR>(Part II, chapter 1, p. 428)","""My sensibility, if not extinguished, was blunted""",&bull;Usage. Mixed Metaphor (extinguish or blunt?).
"",2003-07-21 00:00:00 UTC,"",Reading,"",,5960,2009-09-14 19:44:46 UTC,15819,"Wickedness may sometimes be ambiguous, its mask may puzzle the observer; our judgment may be made to faulter and fluctuate, but the face of Mervyn is the index of an honest mind.<BR>(Part II, chapter 2, p. 436)",The face may be an index of an honest mind,&bull;Face and mind
"",2003-07-21 00:00:00 UTC,Mrs. Althorpe recounts a conversation she had with Mervyn,Reading,"",,5960,2009-09-14 19:44:46 UTC,15820,"Rejoice that you are a woman, then, and are at liberty to pursue that which costs least labor and demands most skill. <b>You see, though a man, I use your privilege, and prefer knitting yarn to threshing my brain with a book or the barn-floor with a flail</b>.<BR>(Part II, chapter 2, p. 441)","""You see, though a man, I use your privilege, and prefer knitting yarn to threshing my brain with a book or the barn-floor with a flail""",""
"",2003-07-21 00:00:00 UTC,"Part II, chapter 4. Carlton in prison",Reading,"",2003-10-23,5960,2009-09-14 19:44:47 UTC,15821,"My heart drooped and my tongue faultered, at this sight. <BR>(Part II, chapter 4, p. 459)","""My heart drooped and my tongue faultered, at this sight""",""
"",2003-07-21 00:00:00 UTC,"Part II, Chapter 4",Reading,"",2009-12-28,5960,2009-12-28 04:45:53 UTC,15822,"Others, unemployed, were strolling to and fro, and testified to their vacancy of thought and care by humming or whistling a tune.<BR>(Part II, chapter 4, p. 458)","""Others, unemployed, were strolling to and fro, and testified to their vacancy of thought and care by humming or whistling a tune.""",&bull;Mindless prisoners. Usage? REVISIT.
"",2003-07-21 00:00:00 UTC,"Part II, chapter 7",Reading,"",2003-10-23,5960,2009-09-14 19:44:47 UTC,15824,"Ellis was by no means hard of heart.<BR>(Part II, chapter 7, p. 481)","""Ellis was by no means hard of heart""",""
"",2003-07-21 00:00:00 UTC,Mervyn has buried Eliza's sister,Reading,"",,5960,2009-09-14 19:44:47 UTC,15825,"The saftey of Eliza was the object that now occupied my cares. To have slept, after her example, had been most proper, but my uncertainty with regard to her fate, and my desire to conduct her to some other home, <b>kept my thoughts in perpetual motion</b>. I waited with impatience tille she shoudl awake and allow me to consult with her on plans for futurity.<BR>(Part II, chapter 8, p. 484)","Thoughts may be kept in ""perpetual motion""",&bull;Usage
"",2003-07-21 00:00:00 UTC,"Part II, chapter 9. What to do with Eliza?",Reading,"",,5960,2009-09-14 19:44:47 UTC,15826,"As to me, it seemed at first view, as if every incident conspired to determine my choice. Omitting all regard to the happiness of others, my own interest could not fail to recommend a scheme by which the precious benefits of competence and independence might be honestly obtained. <b>The excursions of my fancy had sometimes carried me beyond the bounds prescribed by my situation, but they were, nevertheless, limited to that field to which I had once some prospect of acquiring a title.</b> All I wanted for the basis of my gaudiest and most dazzling structures, was an hundred acres of plough-land and meadow. Here my spirit of improvement, my zeal to invent and apply new maxims of household luxury and convenience, new modes and instruments of tillage, new arts connected with orchard, garden, and cornfield, were supplied with abundant scope. Though the want of these would not benumb my activity, or take away content, the possession would confer exquisite and permanent enjoyments.<BR>(Part II, chapter 9, p. 493)","""The excursions of my fancy had sometimes carried me beyond the bounds prescribed by my situation, but they were, nevertheless, limited to that field to which I had once some prospect of acquiring a title""",&bull;
