text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>'The blossom opening to the day,<br>
The dews of heaven refin'd,<br>
Could nought of purity display,<br>
To emulate his mind.</b><br>
<br>
'The dew, the blossom on the tree,<br>
With charms inconstant shine;<br>
Their charms were his, but woe to me,<br>
Their constancy was mine.<br>
(VIII, p. 67)","",Reading,"",2011-04-15,2009-09-14 19:40:03 UTC,5244,2012-01-04 18:01:30 UTC,&bull;From Burchell's ballad. A kind of anti-figure: the blossom and dews fail to emulate the mind,"""The blossom opening to the day, / The dews of heaven refin'd, / Could nought of purity display, / To emulate his mind.""",14121,Chapter 8
"Her grief seemed formed for continuing, and she was the only person of our little society that a week did not restore to chearfulness. She now lost that unblushing innocence which once taught her to respect herself, and to seek pleasure by pleasing. Anxiety now had taken strong possession of her mind, her beauty began to be impaired with her constitution, and neglect still more contributed to diminish it. <b>Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind</b>.<br>
(XXIII, p. 144)","",Reading,"",2006-09-12,2009-09-14 19:40:04 UTC,5244,2012-01-04 18:09:43 UTC,"&bull; Melancholy Olivia. Dr Primrose tells her the story of a Neapolitan nobleman.
&bull; Goldsmith's figures often seem to be just below the ""metaphorical threshold"" I want to work with. I include them nonetheless.","""Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind.""",14126,Chapter 23
"MRS. MALAPROP<i><BR></i>Your being Sir Anthony's son, Captain, would itself be a sufficient accommodation; --but from the ingenuity of your appearance, I am convinced you deserve the character here given of you. <BR><BR>ABSOLUTE<i><BR></i>Permit me to say, Madam, that as I never yet have had the pleasure of seeing Miss Languish, my principal inducement in this affair at present, is the honour of being allied to Mrs. Malaprop; of whose intellectual accomplishments, elegant manners, and unaffected learning, no tongue is silent. <BR><BR>MRS. MALAPROP<i><BR></i>Sir, you do me infinite honour!-- I beg, Captain, you'll be seated.-- <BR><BR><i>(Sit) <BR><BR></i>--Ah! few gentlemen, now a days, know how to value the ineffectual qualities in a woman! few think how a little knowledge become a gentlewoman! Men have no sense now but for the worthless flower, beauty! <BR><BR>ABSOLUTE<i><BR></i>It is but too true indeed, Ma'am;--yet I fear our ladies should share the blame--they think our admiration of <i>beauty </i>so great, that <i>knowledge </i>in <i>them </i>would be superfluous. <b>Thus, like garden-trees, they seldom shew fruits, till time has robb'd them of the more specious blossom.--Few, like Mrs. Malaprop and the Orange-tree, are rich in both at once!</b> <BR><BR>MRS. MALAPROP<i><BR></i>Sir--you overpower me with good-breeding. --He is the very Pine-apple of politeness! You are not ignorant, Captain, that this giddy girl has somehow contrived to fix her affections on a beggarly, strolling, eve's-dropping Ensign, whom none of us have seen, and nobody knows any thing of. <BR>(Act III, Scene iii)","","Reading, but passage copied from HDIS","",,2003-11-02 00:00:00 UTC,5459,2009-09-14 19:41:21 UTC,&bull;An anology worthy of Wollstonecraft. Cross-reference.,"Women, ""like garden-trees,"" seldom show fruit, ""till time has robbed them of the more specious blossom""",14598,""
"When they are habitually convinced that no evil can be acceptable, either in the act or the permission, to him whose essence is good, they <!--Page  141--> will be better able to extirpate out of the minds of all magistrates, civil, ecclesiastical, or military, any thing that bears the least resemblance to a proud and lawless domination.<br>
(pp. 140-1, p. 83 in Pocock ed.)","",Reading,"",,2013-04-22 04:08:08 UTC,5744,2013-04-22 04:08:08 UTC,"","""When they are habitually convinced that no evil can be acceptable, either in the act or the permission, to him whose essence is good, they will be better able to extirpate out of the minds of all magistrates, civil, ecclesiastical, or military, any thing that bears the least resemblance to a proud and lawless domination.""",20120,""
"<b>With these ideas rooted in their minds, the commons of Great Britain, in the national emergencies, will never seek their resource from the confiscation of the estates of the church and poor</b>. Sacrilege and proscription are not among the ways and means in our committee of supply. The Jews in Change Alley have not yet dared to hint their hopes of a mortgage on the revenues belonging to the see of Canterbury. I am not afraid that I shall be disavowed, when I assure you that there is not one public man in this kingdom, whom you would wish to quote; no not one of any party or description, who does not reprobate the dishonest, perfidious and cruel confiscation which the national assembly has been compelled to make of that property which it was their first duty to protect.<br>
(p. 156)","",Reading,"",,2013-04-22 04:12:34 UTC,5744,2013-04-22 04:12:34 UTC,"","""With these ideas rooted in their minds, the commons of Great Britain, in the national emergencies, will never seek their resource from the confiscation of the estates of the church and poor.""",20124,""
"These vices are the causes of those storms. Religion, morals, laws, prerogatives, privileges, liberties, rights of men, are the pretexts. The pretexts are always found in some specious appearance of a real good. <b>You would not secure men from tyranny and sedition, by rooting out of the mind the principles to which these fraudulent pretexts apply? If you did, you would root out every thing that is valuable in the human breast</b>. As these are the pretexts, so the ordinary actors and instruments in great public evils are kings, priests, magistrates, senates, parliaments, national assemblies, judges, and captains. You would not cure the evil by resolving, that there should be no more monarchs, nor ministers of state, nor of the gospel; no interpreters of law; no general officers; no public councils. You might change <!--Page  209--> the names. The things in some shape must remain. A certain quantum of power must always exist in the community, in some hands, and under some appellation. Wise men will apply their remedies to vices, not to names; to the causes of evil which are permanent, not to the occasional organs by which they act, and the transitory modes in which they appear. Otherwise you will be wise historically, a fool in practice. Seldom have two ages the same fashion in their pretexts and the same modes of mischief. Wickedness is a little more inventive. Whilst you are discussing fashion, the fashion is gone by. The very same vice assumes a new body. The spirit transmigrates; and, far from losing its principle of life by the change of its appearance, it is renovated in its new organs with the fresh vigour of a juvenile activity. It walks abroad; it continues its ravages; whilst you are gibbeting the carcass, or demolishing the tomb. You are terrifying yourself with ghosts and apparitions, whilst your house is the haunt of robbers. It is thus with all those, who, attending only to the shell and husk of history, think they are waging war with intolerance, pride, and cruelty, whilst, under colour of abhorring the ill principles of antiquated parties, they are authorizing and feeding the same odious vices in different factions, and perhaps in worse.<br>
(pp. 208-9)","",Reading,"",,2013-04-22 04:15:06 UTC,5744,2013-04-22 04:15:06 UTC,"","""You would not secure men from tyranny and sedition, by rooting out of the mind the principles to which these fraudulent pretexts apply? If you did, you would root out every thing that is valuable in the human breast.""",20125,""
"To tell the people that they are relieved by the dilapidation of their public estate, is a cruel and insolent imposition. Statesmen, before they valued themselves on the relief given to the people, by the destruction of their revenue, ought first to have carefully attended to the solution of this problem:— Whether it be more advantageous to the people to pay considerably, and to gain in proportion; or to gain little or nothing, and to be disburthened of all contribution? My mind is made up to decide in favour of the first proposition. Experience is with me, and, I believe, the best opinions also. To keep a balance between the power of acquisition on the part of the subject, and the demands he is to answer on the part of the state, is a fundamental part of the skill of a true politician. <!--Page  351--> The means of acquisition are prior in time and in arrangement. Good order is the foundation of all good things. To be enabled to acquire, the people, without being servile, must be tractable and obedient. The magistrate must have his reverence, the laws their authority. <b>The body of the people must not find the principles of natural subordination by art rooted out of their minds</b>. They must respect that property of which they cannot partake. They must labour to obtain what by labour can be obtained; and when they find, as they commonly do, the success disproportioned to the endeavour, they must be taught their consolation in the final proportions of eternal justice. Of this consolation, whoever deprives them, deadens their industry, and strikes at the root of all acquisition as of all conservation. He that does this is the cruel oppressor, the merciless enemy of the poor and wretched; at the same time that by his wicked speculations he exposes the fruits of successful industry, and the accumulations of fortune, to the plunder of the negligent, the disappointed, and the unprosperous.<br>
(pp. 350-1, pp. 214-5 in Pocock ed.)","",Reading,"",,2013-04-22 04:20:46 UTC,5744,2013-04-22 04:20:46 UTC,"","""The body of the people must not find the principles of natural subordination by art rooted out of their minds.""",20130,""
"But grant they should be fixed, and are impregnable, will not the tainted gale, by often passing o'er the beauteous flower, tarnish its lustre, abate its fragrant scent, take off its polish, and fade its blooming tints. <b>As chaste, as delicate, believe me Lucy, as the opening rose, shou'd be the female heart.</b><br>
(I, p. 257)","",ECCO-TCP,"",,2013-08-19 03:41:53 UTC,7629,2013-08-19 03:41:53 UTC,"","""As chaste, as delicate, believe me Lucy, as the opening rose, shou'd be the female heart.""",22429,""
"When I compare the history of China with that of Europe, how do I exult in being a native of that kingdom which derives its original from the sun. Upon opening the Chinese history, I there behold an antient extended empire, established by laws which nature and reason seem to have dictated. <b>The duty of children to their parents, a duty which nature implants in every breast, forms the strength of that government which has subsisted for time immemorial.</b> Filial obedience is the first and greatest requisite of a state; by this we become good subjects to our emperors, capable of behaving with just subordination to our superiors, and grateful dependants on heaven; by this we become fonder of marriage, in order to be capable of exacting obedience from others in our turn: by this we become good magistrates; for early submission is the truest lesson to those who would learn to rule. By this the whole state may be said to resemble one family, of which the Emperor is the protector, father, and friend.<br>
(I, p. 176)","",Searching in ECCO-TCP,"",,2014-07-25 02:46:12 UTC,7982,2014-07-25 02:46:12 UTC,"","""The duty of children to their parents, a duty which nature implants in every breast, forms the strength of that government which has subsisted for time immemorial.""",24271,"LETTER XLI. From Fum Hoam, to Lien Chi Altangi, the discontented wanderer, by the way of Moscow"
"YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? <b>A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.</b> The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)","",Searching in ECCO-TCP,"",,2014-07-25 03:02:09 UTC,7982,2014-07-25 03:02:09 UTC,"","""A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.""",24286,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia"
