work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6861,2011-05-23 14:29:58 UTC,Reading,"""My thoughts turn into the cowbirds wandering among the horses’ hooves.""","",18465,2011-05-23 14:29:58 UTC,,"","","","The horses will be only a hundred yards up the road but mostly out of sight. Now that they are going, I realize how often I look at them. I have gazed at them as steadily as they have gazed at their neighbors across the road. They draw me out of myself. <b>My thoughts turn into the cowbirds wandering among the horses’ hooves</b>."
7882,2014-05-13 17:20:10 UTC,Reading,"""For a study published in Frontiers in Human Neuroscience, they imaged the brains of meditators while they went through four basic mental movements: focusing on a chosen target, noticing that their minds had wandered, bringing their minds back to the target, and sustaining their focus there.""","",23846,2014-05-13 17:20:10 UTC,,"","","","For a study published in Frontiers in Human Neuroscience, they imaged the brains of meditators while they went through four basic mental movements: focusing on a chosen target, noticing that their minds had wandered, bringing their minds back to the target, and sustaining their focus there."
8083,2015-08-23 17:59:24 UTC,Reading,"""Partial images slide through my mind, a scattering of words spoken. Neurobiologists say that memory isn’t the replay of a video camera, but instead a pastiche of neuronal fragments gathered from here and there, wandering smells, oddly cut visual scraps, translucent experiences laid on top of one another. It’s all in the electrical currents and flow of particular molecules.""","",24623,2015-08-23 17:59:24 UTC,,"","","","I am trying to remember where I came from this morning — another city, another house, my wife, what precisely she said as I packed my small bag. I try to picture her face, her hair, what clothes she was wearing. I try to remember what we ate for dinner last night. <b>Partial images slide through my mind, a scattering of words spoken. Neurobiologists say that memory isn’t the replay of a video camera, but instead a pastiche of neuronal fragments gathered from here and there, wandering smells, oddly cut visual scraps, translucent experiences laid on top of one another.</b> It’s all in the electrical currents and flow of particular molecules. Neurobiologists say that connections between the billions of neurons in a human brain change over time. If so, the universe shifts and shifts and shifts in our minds."
8083,2015-08-23 18:01:45 UTC,Reading,"""Some philosophers claim that we know nothing of the external world outside our minds--nothing compared to what sways in our minds, in the long, twisting corridors of memory, the vast mental rooms with half-open doors, the ghosts chattering beneath the chandeliers of imagination.""","",24624,2015-08-23 18:01:45 UTC,,"","","","I am remembering wrong. I wish that my brothers were here. I want to see the people who lived in my past, the piece of the ribbon that has slipped away. We could compare testimonies. They lived in this house. But their heads are not mine. They have their own billions of neurons with shifting connections. <b>Some philosophers claim that we know nothing of the external world outside our minds--nothing compared to what sways in our minds, in the long, twisting corridors of memory, the vast mental rooms with half-open doors, the ghosts chattering beneath the chandeliers of imagination.</b>"
8092,2015-09-29 20:09:13 UTC,Reading,"""This is not to say that ""Tender Torrent"" wasn't ""fun"" (it seems to be out of print today, the most enduring form of censorship); but for me, its greatest entertainment value lay in returning it to its owner, aware of the lewd visions that seethed beneath her sunny exterior. And really, that perception is what even the most unartful obscene books teach us: that the mystery and variety of human desires -- whether actual or notional, romantic or repugnant -- cannot be seen by the naked eye, or restricted to the naked body. They range free in the subconscious, unfetterable.""","",24709,2015-09-29 20:09:13 UTC,,"","","","<b>This is not to say that ""Tender Torrent"" wasn't ""fun"" (it seems to be out of print today, the most enduring form of censorship); but for me, its greatest entertainment value lay in returning it to its owner, aware of the lewd visions that seethed beneath her sunny exterior. And really, that perception is what even the most unartful obscene books teach us: that the mystery and variety of human desires -- whether actual or notional, romantic or repugnant -- cannot be seen by the naked eye, or restricted to the naked body. They range free in the subconscious, unfetterable.</b> You can shun obscene books if you like, but you can't scrub erotic fantasies from the mind's hard drive. The choice of dreaming about them, acting upon them, repressing them, or reading them is yours, to be made at your own risk, and at your own pleasure."
8184,2016-12-12 15:22:49 UTC,Reading,"""Cyberspace consists of transactions, relationships, and thought itself, arrayed like a standing wave in the web of our communications.""","",24984,2016-12-12 15:22:49 UTC,,"","","","<b>Cyberspace consists of transactions, relationships, and thought itself, arrayed like a standing wave in the web of our communications.</b> Ours is a world that is both everywhere and nowhere, but it is not where bodies live."
8287,2018-05-21 20:57:35 UTC,Reading,"""nd I know that just as the voice of Jesus was not heard, and is not heard, save here and there; just as the voice of Tolstoy is not heard, save here and there; and others great and small are lost in the great echoless desert of indifferentism, having produced little perceptible effect, so my voice also will be lost, and barely a slight ripple of thought be propagated over that dry and fruitless expanse; even that the next wind of trial will straighten and leave as unimprinted sand.""","",25205,2018-05-21 20:57:35 UTC,,"","","","And I know that just as the voice of Jesus was not heard, and is not heard, save here and there; just as the voice of Tolstoy is not heard, save here and there; and others great and small are lost in the great echoless desert of indifferentism, having produced little perceptible effect, so my voice also will be lost, and barely a slight ripple of thought be propagated over that dry and fruitless expanse; even that the next wind of trial will straighten and leave as unimprinted sand.<br>
(p. 176)"
8287,2018-05-21 20:59:36 UTC,"Reading Crispin Sartwell, ""What's So Good About Original Sin?"" <u>The New York Times</u> (May 21, 2018). &lt;<a href=""https://nyti.ms/2kb2Tyw"">Link to NYTimes.com</a>&gt;","""I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.""","",25206,2018-05-21 21:01:12 UTC,,"","","","A great ethical teacher once wrote words like unto these: ""I have within me the capacity for every crime.""<br>
<br>
Few, reading them, believe that he meant what he said. Most take it as the sententious utterance of one who, in an abandonment of generosity, wished to say something large and leveling. But I think he meant exactly what he said. <b>I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.</b> I think that within every bit of human flesh and spirit that has ever crossed the enigma bridge of life, from the prehistoric racial morning until now, all crime and all virtue were germinal. Out of one great soul-stuff are we sprung, you and I and all of us; and if in you the virtue has grown and not the vice, do not therefore conclude that you are essentially different from him whom you have helped put in stripes and behind bars. Your balance may be more even, you may be mixed in smaller proportions altogether, or the outside temptation has not come upon you.<br>
(p. 177)"
8302,2018-06-22 15:38:36 UTC,Reading,"""A universe of information swirled around in his brain.""","",25223,2018-06-22 15:38:52 UTC,,"","","","For most of my youth, my father seemed to know everything. <b>A universe of information swirled around in his brain</b>. I could hardly put a question to him that he couldn’t answer. The rare times he came up short, he pulled me into his study, took a book off the shelf, lay it on the desk and stood flipping through it with me. I think sometimes he pretended not to know things just so that we could look them up together."
8363,2023-09-11 16:27:45 UTC,Reading,"""The surface of the earth is soft and impressible by the feet of men; and so with the paths which the mind travels.""","",25330,2023-09-11 16:27:45 UTC,,"","","","I left the woods for as good a reason as I went there. Perhaps it seemed to me that I had several more lives to live, and could not spare any more time for that one. It is remarkable how easily and insensibly we fall into a particular route, and make a beaten track for ourselves. I had not lived there a week before my feet wore a path from my door to the pond-side; and though it is five or six years since I trod it, it is still quite distinct. It is true, I fear that others may have fallen into it, and so helped to keep it open. <b>The surface of the earth is soft and impressible by the feet of men; and so with the paths which the mind travels.</b> How worn and dusty, then, must be the highways of the world, how deep the ruts of tradition and conformity! I did not wish to take a cabin passage, but rather to go before the mast and on the deck of the world, for there I could best see the moonlight amid the mountains. I do not wish to go below now."
