theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:51 UTC,HDIS,3474,"KING CLAUDIUS<b><BR></b>O, this is the poison of deep grief! It springs <BR>All from her father's death. O Gertrude, Gertrude, <BR>When sorrows come they come not single spies, <BR>But in battalions. First, her father slain; <BR>Next, your son gone, and he most violent author <BR>Of his own just remove; <b>the people muddied, <BR>Thick and unwholesome in their thoughts and whispers <BR>For good Polonius' death</b>; and we have done but greenly <BR>In hugger-mugger to inter him; poor Ophelia <BR>Divided from herself and her fair judgement, <BR>Without the which we are pictures or mere beasts; <BR>Last, and as much containing as all these, <BR>Her brother is in secret come from France, <BR>Feeds on this wonder, keeps himself in clouds, <BR>And wants not buzzers to infect his ear <BR>With pestilent speeches of his father's death; <BR>Wherein necessity, of matter beggared, <BR>Will nothing stick our persons to arraign <BR>In ear and ear. O my dear Gertrude, this, <BR>Like to a murd'ring-piece, in many places <BR>Gives me superfluous death. <BR>(IV.v.74-94)",,8917,"Act IV, scene v.",2003-08-04 00:00:00 UTC,"A people may be ""muddied, / Thick and unwholesome in their thoughts and whispers  / For good Polonius' death.""","",&bull;See also the line about Ophelia divided from her own fair judgment
"",2009-09-14 19:33:52 UTC,Reading Whyte's <i>The Unconscious Before Freud </i>(p. 85).,3483,"My mind is troubled, like a fountain stirr'd;<BR>And I myself see not the bottom of it.<BR>(III.iii.311)",2003-10-22,8939,"",2004-04-01 00:00:00 UTC,"""My mind is troubled, like a fountain stirr'd;/ And I myself see not the bottom of it.""","",REVISIT
"",2009-09-14 19:33:52 UTC,Reading Bamborough's <i>The Little World of Man</i> (15),3489,"Man is a lump, where all beasts kneaded be,<BR>Wisdom makes him an ark where all agree;<BR>The fool, in whom these beasts do live at jar,<BR>Is sport to others and a theatre,<BR>Nor 'scapes he so, but is himself their prey;<BR>All which was man in him is eat away,<BR>And now his beasts on one another feed,<BR>Yet couple in anger, and new monsters breed;<BR>How happy is he, which hath due place assigned<BR>To his beasts, and disafforested his mind!<BR>Empaled himself to keep them out, not in;<BR>Can sow, and dares trust corn, where they have been;<BR>Can use his horse, goat, wolf, and every beast,<BR>And is not ass himself to all the rest.<BR>Else, man not only is the herd of swine,<BR>But he's those devils too, which did incline<BR>Them to a headlong rage, and made them worse:<BR>For man can add weight to heaven's heaviest curse.<BR><b>As souls (they say) by our first touch, take in<BR>The poisonous tincture of original sin</b>,<BR>So to the punishments which God doth fling,<BR>Our apprehension contributes the sting.<BR>To us, as to his chickens, he doth cast<BR>Hemlock, and we as men, his hemlock taste.<BR>We do infuse to what he meant for meat,<BR>Corrosiveness, or intense cold or heat.<BR>For, God no such specific poision hath<BR>As kills we know not how; his fiercest wrath<BR>Hath no antipathy, but may be good<BR>At least for physic, if not for our food.<BR>Thus man, that might be his pleasure, is his rod,<BR>And is his devil, that might be his God.<BR>Since then our business is, to rectify<BR>Nature, to what she was, we are led awry<BR>By them, who man to us in little show,<BR>Greater than due, no form we can bestow<BR>On him; for man into himself can draw<BR>All, all his faith can swallow, or reason chaw,<BR>All that is filled, and all that which doth fill,<BR>All the round world, to man is but a pill;<BR>In all it works not, but it is in all<BR>Poisonous, or purgative, or cordial,<BR>For, knowledge kindles calentures in some,<BR>And is to others icy opium.<BR>As brave as true, is that profession then<BR>Which you do use to make; that you know man.<BR>This makes it credible, you have dwelt upon<BR>All worthy books, and now are such a one.<BR>Actions are authors, and of those in you<BR>Your friends find every day a mart of new.<BR>(pp. 200-1)",,8948,I've included the entire poem,2004-07-15 00:00:00 UTC,"Souls may ""by our first touch, take in / The poisonous tincture of original sin""","",""
"",2010-04-01 15:54:14 UTC,Searching KJV at UVA's Electronic Text Center,3504,"&nbsp;<b><i>1: </i>This second epistle, beloved, I now write unto you; in both which I stir up your pure minds by way of remembrance: <BR><i>2: </i>That ye may be mindful of the words which were spoken before by the holy prophets, and of the commandment of us the apostles of the Lord and Saviour</b>: <BR><i>3: </i>Knowing this first, that there shall come in the last days scoffers, walking after their own lusts, <BR><i>4: </i>And saying, Where is the promise of his coming? for since the fathers fell asleep, all things continue as they were from the beginning of the creation. <BR>
(2 Peter 3:1-4)",,8974,"",2003-06-19 00:00:00 UTC,"""This second epistle, beloved, I now write unto you; in both which I stir up your pure minds by way of remembrance: That ye may be mindful of the words which were spoken before by the holy prophets, and of the commandment of us the apostles of the Lord and Saviour.""","",""
"",2011-03-12 17:08:34 UTC,Searching KJV at UVA's Electronic Text Center,3502,"<i>18: </i>Now where remission of these is, there is no more offering for sin. <br>
<i>19: </i>Having therefore, brethren, boldness to enter into the holiest by the blood of Jesus, <br>
<i>20: </i>By a new and living way, which he hath consecrated for us, through the veil, that is to say, his flesh; <br>
<i>21: </i>And having an high priest over the house of God; <br>
<i>22: </i><b>Let us draw near with a true heart in full assurance of faith, having our hearts sprinkled from an evil conscience, and our bodies washed with pure water</b>. <br>
<i>23: </i>Let us hold fast the profession of our faith without wavering; (for he is faithful that promised;) <br>
<i>24: </i>And let us consider one another to provoke unto love and to good works: <br>
<i>25: </i>Not forsaking the assembling of ourselves together, as the manner of some is; but exhorting one another: and so much the more, as ye see the day approaching. <br>
(Hebrews 10:18-25)",2011-03-12,9059,Hebrews,2003-07-14 00:00:00 UTC,"""Let us draw near with a true heart in full assurance of faith, having our hearts sprinkled from an evil conscience, and our bodies washed with pure water.""","",""
"",2011-05-20 20:18:13 UTC,Reading,3474,"HAMLET<br>
To be, or not to be; that is the question: <br>
Whether 'tis nobler in the mind to suffer<br>
The slings and arrows of outrageous fortune,<br>
Or to take arms against a sea of troubles,<br>
And, by opposing, end them. To die, to sleep -- <br>
No more, and by a sleep to say we end<br>
The heartache and the thousand natural shocks<br>
That flesh is heir to -- 'tis a consummation<br>
Devoutly to be wished. To die, to sleep.<br>
To sleep, perchance to dream. Ay, there's the rub,<br>
For in that sleep of death what dreams may come<br>
When we have shuffled off this mortal coil<br>
Must give us pause. There's the respect<br>
That makes calamity of so long life,<br>
For who would bear the whips and scorns of time,<br>
Th' oppressor's wrong, the proud man's contumely,<br>
The pangs of disprized love, the law's delay,<br>
The insolence of office, and the spurns<br>
That patient merit of th' unworthy takes,<br>
When he himself might his quietus make<br>
With a bare bodkin? Who would these fardels bear,<br>
To grunt and sweat under a weary life,<br>
But that the dread of something after death,<br>
The undiscovered country from whose bourn<br>
No traveller returns, puzzles the will,<br>
And makes us rather bear those ills we have<br>
Than fly to others that we know not of?<br>
<b>Thus conscience does make cowards of us all,<br>
And thus the native hue of resolution<br>
Is sicklied o'er with the pale cast of thought,<br>
And enterprises of great pith and moment<br>
With this regard their currents turn awry,<br>
And lose the name of action</b>. Soft you, now,<br>
The fair Ophelia! -- Nymph, in thy orisons<br>
Be all my sins remembered. <br>
(III.i)",,18458,"Act III, Scene i",2011-05-20 20:17:58 UTC,"""Thus conscience does make cowards of us all, / And thus the native hue of resolution / Is sicklied o'er with the pale cast of thought, / And enterprises of great pith and moment / With this regard their currents turn awry, / And lose the name of action.""","",""
"",2011-08-26 14:13:38 UTC,Reading,7072,"PROSPERO<br>
A solemn air, and the best comforter<br>
To an unsettled fancy, cure thy brains,<br>
Now useless, boiled within thy skull.<br>
(V.i, ll. 58-60)
",,19097,"Act V, scene i",2011-08-26 14:13:38 UTC,"""A solemn air, and the best comforter / To an unsettled fancy, cure thy brains, / Now useless, boiled within thy skull.""","",""
"",2011-08-26 14:17:27 UTC,Reading,7072,"PROSPERO<br>
Their understanding <br>
Begins to swell, and the approaching tide<br>
Will shortly fill the reasonable shores<br>
That now lie foul and muddy. Not one of them<br>
That yet looks on me, or would know me. -- Ariel,<br>
Fetch me the hat and rapier in my cell.<br>
I will discase me, and myself present<br>
As I was sometime Milan. Quickly, spirit!<br>
Thou shalt ere long be free. <br>
(V.i, ll. 79-87)",,19099,"Act V, scene i",2011-08-26 14:17:27 UTC,"""Their understanding / Begins to swell, and the approaching tide / Will shortly fill the reasonable shores / That now lie foul and muddy.""","",""
"",2013-05-16 16:27:36 UTC,Reading,7390,"Blast not with a critick breath my tender bud.<br>
My vulgare Muse respects a common good:<br>
For thee my pen strouts on this paper stage,<br>
Though it do act withouten aequipage:<br>
<b>To quench thy learned thirst I meant to draine<br>
The Hippocrenian Fountaine of my braine</b>.<br>
My wish is good, my act I know is ill,<br>
The first's a mountaine; this, a lowly hill.<br>
With carping fingers let me not be scand,<br>
Poize not the gift, but waigh the giuers hand.<br>
(To the Reader)
",,20179,To the Reader,2013-05-16 16:27:36 UTC,"""To quench thy learned thirst I meant to draine / The Hippocrenian Fountaine of my braine.""","",""
"",2022-04-26 21:26:45 UTC,Reading,8354,"Hereunto adde thoughtes, and words: if one speake and thinke much of beautie, vaine attire, glory, honour, reputation; if he feele in his heart, that often he desireth to be praised, or to insinuate his owne praise, it is most manifest, that the Passion of Pride pricketh him; and so I meane of all other Affections, because the minde doth thinke, and the tongue will speake according to the Passions of the heart: <b>for, as the Ratte running behinde a paynted cloth, betrayeth her selfe; even so, a Passion lurking in the heart, by thoughts and speech discovereth it selfe, according to the common Proverbe, [end page 78] <i>ex abundantia cordis os loquitur</i>, from the aboundance of heart, the tongue speaketh: for as a River abounding with water, must make an inundation, and runne over the bankes; even so, when the heart is overflowen with affections, it must find some passage by the mouth, minde, or actions</b>. And for this cause, I have divers times heard some persons very passionate affirme, that they thought their hearts would have broken, if they had not vented them in some sort, either with spitefull words, or revenging deeds: and that they could do no otherwise than their Passions inforced them.<br>
(pp. 78-9)",,25306,"",2022-04-26 21:26:45 UTC,"""For, as the Ratte running behinde a paynted cloth, betrayeth her selfe; even so, a Passion lurking in the heart, by thoughts and speech discovereth it selfe, according to the common Proverbe, <i>ex abundantia cordis os loquitur</i>, from the aboundance of heart, the tongue speaketh: for as a River abounding with water, must make an inundation, and runne over the bankes; even so, when the heart is overflowen with affections, it must find some passage by the mouth, minde, or actions.""","",""
