theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-12-14 20:08:04 UTC,Searching on-line offerings at Free-Press Online Library of Liberty (OLL),4191,"In the third Place, we are to consider those Persons, who treat this principle as chimerical, and turn it into Ridicule. Men who are professedly of no Honour, are of a more profligate and abandoned Nature than even those who are acted by false Notions of it, as there is more Hopes of a Heretick than of an Atheist. These Sons of Infamy consider Honour with old <i>Syphax</i>, in the Play before-mentioned, as a fine imaginary Notion, that leads astray young unexperienc'd Men, and draws them into real Mischiefs, while they are engaged in the Pursuits of a Shadow. <b>These are generally persons who, in <i>Shakespear</i>'s phrase, are <i>worn and hackney'd in the Ways of Men</i>; whose imaginations are grown Callous, and have lost all those delicate Sentiments which are natural to Minds that are innocent and undepraved</b>. Such old battered Miscreants ridicule every thing as Romantick that comes in Competition with their present Interest, and treat those Persons as Visionaries, who dare stand up in a corrupt Age, for what has not its immediate Reward joined to it. The Talents, Interest, or Experience of such Men, make them very often useful in all Parties, and at all Times. But whatever Wealth and Dignities they may arrive at, they ought to consider, that every one stands as a Blot in the Annals of his Country, who arrives at the Temple of <i>Honour</i> by any other way than through that of <i>Virtue</i>.<BR>(pp. 526-7)",2010-12-14,10864,"",2005-05-26 00:00:00 UTC,"""These are generally persons who, in Shakespear's phrase, are worn and hackney'd in the Ways of Men; whose imaginations are grown Callous, and have lost all those delicate Sentiments which are natural to Minds that are innocent and undepraved.""","","&bull;Footnotes, ""5. We have been unable to find a Timogenes in classical sources. 6. See <i>Cato</i> II.5. 38&ndash;41 (p. 46). 7.Henry IV, Part I, 3.2.40; Henry IV says to Prince Hal, 'Had I so lavish of my presence been / So common-hackney'd in the eyes of men.'"""
Mind's Eye,2009-09-14 19:37:10 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",4752,"But! Oh! Thou Vision Beatific! Where<BR>Shall we find Words thy Wonders to declare?<BR>Impossible: This perfect, highest Good<BR>Can never, 'till Enjoy'd, be Understood.<BR><i>See</i> the <i>Invisible</i>? <b>No; not as Men<BR>Each other see; but with Angelick Ken,<BR>With the Mind's Eye. Ev'n to Corporeal Sight,<BR>With Emanations of transcendent Light,<BR>He who is God, as well as Man, shall shine;<BR>His glorious Body darting Rays divine</b>,<BR>Thro' the immeasurable Space: As We<BR>Like Stars of diff'rent Magnitudes shall be,<BR>The radiant Sun to all Those Stars is He:<BR>The Sun of Righteousness<u>[1]</u>--But This the least:<BR>The Mind with God's bright Vision shall be blest.",,12600,"",2006-04-18 00:00:00 UTC,"""No; not as Men / Each other see; but with Angelick Ken, / With the Mind's Eye. Ev'n to Corporeal Sight, / With Emanations of transcendent Light, / He who is God, as well as Man, shall shine; / His glorious Body darting Rays divine""",Eye,""
"",2010-12-14 19:53:04 UTC,Reading,6775,"<b>A Good Conscience is to the Soul what Health is to the Body; It preserves a constant Ease and Serenity within us, and more than countervails all the Calamities and Afflictions which can possibly befall us</b>. I know nothing so hard for a generous Mind to get over as Calumny and Reproach, and cannot find any Method of quieting the Soul under them, besides this single one, of our being conscious to our selves that we do not deserve them.<br>
(p. 450)",,18031,"",2010-12-14 19:53:04 UTC,"""A Good Conscience is to the Soul what Health is to the Body; It preserves a constant Ease and Serenity within us, and more than countervails all the Calamities and Afflictions which can possibly befall us.""","",""
"",2013-06-17 19:07:48 UTC,Reading,7464,"At the same time that I think Discretion the most useful Talent a Man can be Master of, I look upon Cunning to be the Accomplishment of little, mean, ungenerous Minds. Discretion points out the noblest Ends to us, and pursues the most proper and laudable Methods of attaining them: Cunning has only private selfish Aims, and sticks at nothing which may make them succeed. <b>Discretion has large and extended Views, and, like a well-formed Eye, commands a whole Horizon: Cunning is a Kind of Short-sightedness, that discovers the minutest Objects which are near at hand, but is not able to discern things at a distance</b>. Discretion, the more it is discovered, gives a greater Authority to the Person who possesses it: Cunning, when it is once detected, loses its Force, and makes a Man incapable of bringing about even those Events which he might have done, had he passed only for a plain Man. Discretion is the Perfection of Reason, and a Guide to us in all the Duties of Life; Cunning is a kind of Instinct, that only looks out after our immediate Interest and Welfare. Discretion is only found in Men of strong Sense and good Understandings: Cunning is often to be met with in Brutes themselves, and in Persons who are but the fewest Removes from them. In short Cunning is only the Mimick of Discretion, and may pass upon weak Men, in the same manner as Vivacity is often mistaken for Wit, and Gravity for Wisdom.",,20885,"",2013-06-17 19:07:48 UTC,"""Discretion has large and extended Views, and, like a well-formed Eye, commands a whole Horizon: Cunning is a Kind of Short-sightedness, that discovers the minutest Objects which are near at hand, but is not able to discern things at a distance.""",Eye,""
"",2013-06-17 19:39:48 UTC,"",4159,"Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent Hurry of Thought: It is still reaching after an empty imaginary Good, that has not in it the Power to abate or satisfy it. Most other Things we long for can allay the Cravings of their proper Sense, and for a while set the Appetite at Rest: But Fame is a Good so wholly foreign to our Natures, that we have no Faculty in the Soul adapted to it, nor any Organ in the Body to relish it; an Object of Desire placed out of the Possibility of Fruition. <b>It may indeed fill the Mind for a while with a giddy kind of Pleasure, but it is such a Pleasure as makes a Man restless and uneasy under it; and which does not so much satisfy the present Thirst, as it excites fresh Desires, and sets the Soul on new Enterprises</b>. For how few ambitious Men are there, who have got as much Fame as they desired, and whose Thirst after it has not been as eager in the very Height of their Reputation, as it was before they became known and eminent among Men? There is not any Circumstance in Cæsar's Character which gives me a greater Idea of him, than a Saying which Cicero tells us he frequently made use of in private Conversation, That he was satisfied with his Share of Life and Fame, Se satis vel ad Naturam, vel ad Gloriam vixisse. Many indeed have given over their Pursuits after Fame, but that has proceeded either from the Disappointments they have met in it, or from their Experience of the little Pleasure which attends it, or from the better Informations or natural Coldness of old Age; but seldom from a full Satisfaction and Acquiescence in their present Enjoyments of it.",,20895,"",2013-06-17 19:39:48 UTC,"""It may indeed fill the Mind for a while with a giddy kind of Pleasure, but it is such a Pleasure as makes a Man restless and uneasy under it; and which does not so much satisfy the present Thirst, as it excites fresh Desires, and sets the Soul on new Enterprises.""","",""
"",2013-06-17 20:03:33 UTC,Reading,7470,"I was invited, methoughts, to the Dissection of a Beau's Head and of a Coquet's Heart, which were both of them laid on a Table before us. <b>An imaginary Operator opened the first with a great deal of Nicety, which, upon a cursory and superficial View, appeared like the Head of another Man; but upon applying our Glasses to it, we made a very odd Discovery, namely, that what we looked upon as Brains, were not such in reality, but an Heap of strange Materials wound up in that Shape and Texture, and packed together with wonderful Art in the several Cavities of the Skull.</b> For, as Homer tells us, that the Blood of the Gods is not real Blood, but only something like it; so we found that the Brain of a Beau is not real Brain, but only something like it.",,20897,"",2013-06-17 20:03:33 UTC,"""An imaginary Operator opened the first with a great deal of Nicety, which, upon a cursory and superficial View, appeared like the Head of another Man; but upon applying our Glasses to it, we made a very odd Discovery, namely, that what we looked upon as Brains, were not such in reality, but an Heap of strange Materials wound up in that Shape and Texture, and packed together with wonderful Art in the several Cavities of the Skull.""","",""
"",2013-06-17 20:14:57 UTC,Reading,7471,"Our Operator, before he engaged in this Visionary Dissection, told us, that there was nothing in his Art more difficult than to lay open the Heart of a Coquet, by reason of the many Labyrinths and Recesses which are to be found in it, and which do not appear in the Heart of any other Animal.",,20902,"",2013-06-17 20:14:57 UTC,"""Our Operator, before he engaged in this Visionary Dissection, told us, that there was nothing in his Art more difficult than to lay open the Heart of a Coquet, by reason of the many Labyrinths and Recesses which are to be found in it, and which do not appear in the Heart of any other Animal.""",Rooms,""
"",2013-07-21 16:07:35 UTC,C-H Lion,4177,"JUBA. <br>
Cato, perhaps <br>
I'm too officious, but my forward Cares <br>
Wou'd fain preserve a Life of so much Value. <br>
<b>My Heart is wounded, when I see such Virtue <br>
Afflicted by the Weight of such Misfortunes.</b> <br>
(II.i, p. 25)",,21917,"Act III, scene i",2013-07-21 16:07:35 UTC,"""My Heart is wounded, when I see such Virtue / Afflicted by the Weight of such Misfortunes.""","",""
"",2014-06-05 21:57:32 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
",7913,"There are but two things which, in my Opinion, can reasonably deprive us of this Chearfulness of Heart. The first of these is the Sense of Guilt.<b> A Man who lives in a State of Vice and Impenitence, can have no Title to that Evenness and Tranquillity of Mind which is the Health of the Soul, and the natural Effect of Virtue and Innocence.</b> Chearfulness in an ill Man deserves a harder Name than Language can furnish us with, and is many degrees beyond what we commonly call Folly or Madness.<br>
(Cf. III, p. 431 in Bond ed.)",,23903,"",2014-06-05 21:57:32 UTC,"""A Man who lives in a State of Vice and Impenitence, can have no Title to that Evenness and Tranquillity of Mind which is the Health of the Soul, and the natural Effect of Virtue and Innocence.""","",""
"",2014-06-06 03:35:25 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7923,"Most Languages make use of this Metaphor, to express that Faculty of the Mind, which distinguishes all the most concealed Faults and nicest Perfections in Writing. <b>We may be sure this Metaphor would not have been so general in all Tongues, had there not been a very great Conformity between that Mental Taste, which is the Subject of this Paper, and that Sensitive Taste which gives us a Relish of every different Flavour that affects the Palate.</b> Accordingly we find, there are as many Degrees of Refinement in the intellectual Faculty, as in the Sense, which is marked out by this common Denomination.<br>
(Cf. III, p. 527 in Bond ed.)",,23918,"",2014-06-06 03:35:25 UTC,"""We may be sure this Metaphor would not have been so general in all Tongues, had there not been a very great Conformity between that Mental Taste, which is the Subject of this Paper, and that Sensitive Taste which gives us a Relish of every different Flavour that affects the Palate.""","",""
