text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"832. When Satan Rules the Simple Heart<br>
<br>
<i> No man can enter into a strong man's house, &c.<br>
<br>
</i>--iii. 27.<br>
<br>
<b>When Satan rules the simple heart,<br>
 &nbsp; Jesus alone can drive him thence</b>:<br>
 Jesus, Thy Spirit's power exert,<br>
 &nbsp; Bring in Thy love's omnipotence,<br>
 The fiend out of my soul to chase,<br>
 And plant Thy kingdom in its place.<br>
<br>
The strong man arm'd this moment bind,<br>
 &nbsp; The bold usurper of Thy throne,<br>
 His armour seize, the carnal mind,<br>
 &nbsp; The unbelieving heart of stone,<br>
 Out of my flesh the evil tear,<br>
 And pluck my soul out of the snare.<br>
<br>
My soul redeem'd from Satan's toils<br>
 &nbsp; Now for Thy lawful captive claim,<br>
 Stir up Thy strength and take the spoils,<br>
 &nbsp; Thy double property I am,<br>
 Mark'd with Thy name, the goods are Thine,<br>
 Thy work, and bought with blood Divine.","","","",2010-06-30,2004-07-12 00:00:00 UTC,3219,2010-06-30 18:39:38 UTC,&bull;INTEREST. These hymns are packed with dead metaphor. I should read them carefully all at once and be prepared to say more about how they work.,"""When Satan rules the simple heart / Jesus alone can drive him thence.""",8456,On St. Mark
"832. When Satan Rules the Simple Heart<BR><BR><i> No man can enter into a strong man's house, &c.<BR><BR></i>--iii. 27.<BR><BR>When Satan rules the simple heart,<BR> &nbsp; Jesus alone can drive him thence:<BR> Jesus, Thy Spirit's power exert,<BR> &nbsp; Bring in Thy love's omnipotence,<BR><b> The fiend out of my soul to chase,<BR> And plant Thy kingdom in its place</b>.<BR><BR>The strong man arm'd this moment bind,<BR> &nbsp; The bold usurper of Thy throne,<BR> His armour seize, the carnal mind,<BR> &nbsp; The unbelieving heart of stone,<BR> Out of my flesh the evil tear,<BR> And pluck my soul out of the snare.<BR><BR>My soul redeem'd from Satan's toils<BR> &nbsp; Now for Thy lawful captive claim,<BR> Stir up Thy strength and take the spoils,<BR> &nbsp; Thy double property I am,<BR> Mark'd with Thy name, the goods are Thine,<BR> Thy work, and bought with blood Divine.","","","",2010-06-30,2004-07-12 00:00:00 UTC,3219,2010-06-30 18:42:18 UTC,"","""The fiend out of my soul to chase, / And plant Thy kingdom in its place.""",8457,On St. Mark
"832. When Satan Rules the Simple Heart<BR><BR>
<i> No man can enter into a strong man's house, &c.<BR><BR>
</i>--iii. 27.<BR><BR>
When Satan rules the simple heart,<BR>
 &nbsp; Jesus alone can drive him thence:<BR>
 Jesus, Thy Spirit's power exert,<BR>
 &nbsp; Bring in Thy love's omnipotence,<BR>
 The fiend out of my soul to chase,<BR>
 And plant Thy kingdom in its place.<BR><BR>
<b>The strong man arm'd this moment bind,<BR>
 &nbsp; The bold usurper of Thy throne,<BR>
 His armour seize, the carnal mind,<BR>
 &nbsp; The unbelieving heart of stone,<BR>
 Out of my flesh the evil tear,<BR>
 And pluck my soul out of the snare</b>.<BR><BR>
My soul redeem'd from Satan's toils<BR>
 &nbsp; Now for Thy lawful captive claim,<BR>
 Stir up Thy strength and take the spoils,<BR>
 &nbsp; Thy double property I am,<BR>
 Mark'd with Thy name, the goods are Thine,<BR>
 Thy work, and bought with blood Divine.","","","",2009-12-12,2004-07-12 00:00:00 UTC,3219,2009-12-12 17:54:51 UTC,"","""The strong man arm'd this moment bind, / The bold usurper of Thy throne, / His armour seize, the carnal mind, / The unbelieving heart of stone, / Out of my flesh the evil tear, / And pluck my soul out of the snare.""",8460,On St. Mark
"832. When Satan Rules the Simple Heart<BR><BR><i> No man can enter into a strong man's house, &c.<BR><BR></i>--iii. 27.<BR><BR>When Satan rules the simple heart,<BR> &nbsp; Jesus alone can drive him thence:<BR> Jesus, Thy Spirit's power exert,<BR> &nbsp; Bring in Thy love's omnipotence,<BR> The fiend out of my soul to chase,<BR> And plant Thy kingdom in its place.<BR><BR>The strong man arm'd this moment bind,<BR> &nbsp; The bold usurper of Thy throne,<BR> His armour seize, the carnal mind,<BR> &nbsp; The unbelieving heart of stone,<BR> Out of my flesh the evil tear,<BR> And pluck my soul out of the snare.<BR><BR><b>My soul redeem'd from Satan's toils<BR> &nbsp; Now for Thy lawful captive claim</b>,<BR> Stir up Thy strength and take the spoils,<BR> &nbsp; Thy double property I am,<BR> Mark'd with Thy name, the goods are Thine,<BR> Thy work, and bought with blood Divine.","","","",,2004-07-12 00:00:00 UTC,3219,2009-12-12 17:56:22 UTC,"","""My soul redeem'd from Satan's toils / Now for Thy lawful captive claim.""",8461,On St. Mark
"<i> Out of thee shall come a Governor, that shall rule, &c.<br>
<br>
</i>--ii. 6.<br>
<br>
Thou dost in all Thy people dwell;<br>
 &nbsp; Come, Lord, and reign in me alone,<br>
<b> Set up Thy kingdom now, and seal<br>
 &nbsp; My heart Thine everlasting throne:</b><br>
 My Governor, if here Thou art,<br>
 &nbsp; And rulest me by the power of love,<br>
 Thou wilt Thy glorious power impart,<br>
 &nbsp; And crown with all Thy joys above","","Searching ""throne"" and ""heart"" in HDIS (Poetry); found again ""seal""","",,2004-08-09 00:00:00 UTC,3235,2011-06-14 13:10:20 UTC,"&bull;I've included twice: Government and Writing.<br>
I've included the entire poem.
&bull; Seal metaphors are not necessarily Writing metaphors, are they?
","""Set up Thy kingdom now, and seal / My heart Thine everlasting throne.""",8487,Matthew 2:6
"<b>For a shrewd intellect, the best employ<BR> Is to detect a soul of base alloy;</b><BR> No task is harder nor imports so much;<BR> Silver or gold, you prove it by the touch;<BR> You separate the pure, discard the dross,<BR> And disregard the labour and the loss:<BR> But a friend's heart, base and adulterate,--<BR> A friendly surface with a core of hate!<BR> Of all the frauds with which the Fates have curst<BR> Our simple easy nature--is the worst:<BR> Beyond the rest ruinous in effect;<BR> And of all others hardest to detect:<BR> For men's and women's hearts you cannot try<BR> Beforehand, like the cattle that you buy.<BR> Nor human wit nor reason, when you treat<BR> For such a purpose, can escape deceit:<BR> Fancy betrays us, and assists the ch","","Searching ""soul"" and ""alloy"" in HDIS (Poetry)",Metal,,2005-04-14 00:00:00 UTC,3293,2009-09-14 19:33:38 UTC,"","""For a shrewd intellect, the best employ / Is to detect a soul of base alloy;""",8557,""
"I search among my friends--none can I find,<BR><b>No sterling unadulterated mind;<BR>None that abides the crucible like mine</b><BR>Rising above the standard--superfine!<BR><BR>","","Searching ""mind"" and ""silver"" in HDIS (Poetry)",Metal,,2005-06-03 00:00:00 UTC,3342,2009-09-14 19:33:40 UTC,"","None ""can I find / No sterling unadulterated mind; / None that abides the crucible like mine""",8615,LXXX
"Behold how Pope in genuine beauty shines,<br>
 And sings harmonious his unborrow'd lines:<br>
 <b>""Intestine war no more our passions wage;</b><br>
 E'en giddy factions hear away their rage.""<br>
 &nbsp; <i>His</i> bullion is; <i>thine</i>, wire alone:<br>
 &nbsp; The colour stays, the weight is gone.<br>
 &nbsp; ""Some secret power the storm restrains,""<br>
 &nbsp; You tell us, ""when the tempest reigns.""<br>
 Know you not, then, the Power who bade it blow,<br>
 And taught the' obedient surges where to flow?<br>
 The God who made the seas, alone, can say,<br>
 ""Hither, ye billows, roll; and here, thou whirlwind, stay!""<br>","","Searching ""faction"" and ""passion"" in HDIS (Poetry)","",,2004-08-24 00:00:00 UTC,4734,2014-02-22 04:10:30 UTC,"&bull;QUOTING POPE. Cross-reference: Pope's Ode for Musick on St. Cecilia's Day (1713).<br>
Can't find in second edition, or in first. Is earliest printing really 1862? -- REVISIT.","""Intestine war no more our passions wage; /  E'en giddy factions hear away their rage.""",12493,""
"E'en let the grumbler rave that will;<BR> &nbsp; While Handel plays, we need not fear him.<BR> Paulet and Hungerford, be still:<BR> &nbsp; Lechmere and Wharton, hear him, hear him!<BR><b> When reason gets into the throne,<BR> &nbsp; The court shall teach us to be godly</b>;<BR> Pipes sound with breath that's not their own:<BR> &nbsp; Is Fleetwood such an one, or Hoadly?","",HDIS (Poetry),Empire,,2004-08-26 00:00:00 UTC,4734,2014-02-22 04:15:19 UTC,"","""When reason gets into the throne, / The court shall teach us to be godly.""",12494,""
"Open, in full proportion to your store,<br>
Your bounteous heart and hospitable door.<br>
Nor e'er to serve your need exactly aim:<br>
'Tis always needful to secure your fame.<br>
Wealth is the means of life, and not the end;<br>
And who deserves it, shares it with his friend.<br>
<b>O may not gold, according to its kind,<br>
Twist round your heart, and grow upon your mind!</b><br>
Should e'er your soul stoop to so poor a vice,<br>
That paltry crime of Dutchmen, avarice;<br>
To heap up treasure may you then go on,<br>
Wealthy as Harcourt grow, without a son;<br>
Or, Heaven's high wrath more plainly to declare,<br>
Have Walpole's riches, and have Walpole's heir.<br>
","",Searching in HDIS (Poetry),Metal,,2005-05-31 00:00:00 UTC,4740,2014-02-22 04:32:36 UTC,"","""O may not gold, according to its kind, / Twist round your heart, and grow upon your mind!""",12508,""
