context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-06-01 00:00:00 UTC,2011-10-10 15:55:55 UTC,Mind's Eye,"<b>Truth is an amiable and delightful Object to the Eye of the Mind, but it is not easily apprehended by the Bulk of Mankind; especially if it be remote from common Observation, or abstracted from sensible Experience</b>. It requires strict Attention as well as an acute Perception to take it up in its pure intellectual Appearance, and the Memory must be tenacious to retain it long in that simple Form. 'Tis a hard matter to recover ... Minds from the sensible Circle, in which they are accustomed to go round, to turn their mental Powers in upon themselves, and give them a just Idea of Objects purely Intellectual. To aid their Conceptions therefore, as well as to fix their Attention, Truths they are unacquainted with must be explained to them, and pictured as it were to their Fancies, by those they know; and what is <i>Sensible</i> must, by some Similitude or Analogy, represent what is <i>Intellectual</i>. The Ideas must be cloathed in a bodily Form, to make it visible and palpable to the gross Understanding.<br>
(p. 366)",Eye,2011-10-10,4762,12601,"""Truth is an amiable and delightful Object to the Eye of the Mind, but it is not easily apprehended by the Bulk of Mankind; especially if it be remote from common Observation, or abstracted from sensible Experience.""","Reading Wasserman, Earl R. ""The Inherent Values of Eighteenth-Century Personification."" <u>PMLA</u> 65.4 (1950): 435-63. p. 452.",""
"",2006-06-01 00:00:00 UTC,2011-10-10 15:57:01 UTC,Dualism; Meta-metaphorical,"Truth is an amiable and delightful Object to the Eye of the Mind, but it is not easily apprehended by the Bulk of Mankind; especially if it be remote from common Observation, or abstracted from sensible Experience. It requires strict Attention as well as an acute Perception to take it up in its pure intellectual Appearance, and the Memory must be tenacious to retain it long in that simple Form. 'Tis a hard matter to recover ... Minds from the sensible Circle, in which they are accustomed to go round, to turn their mental Powers in upon themselves, and give them a just Idea of Objects purely Intellectual. To aid their Conceptions therefore, as well as to fix their Attention, Truths they are unacquainted with must be explained to them, and pictured as it were to their Fancies, by those they know; and what is <i>Sensible</i> must, by some Similitude or Analogy, represent what is <i>Intellectual</i>. <b>The Ideas must be cloathed in a bodily Form, to make it visible and palpable to the gross Understanding.</b><br>
(p. 366)","",2011-10-10,4762,12602,"""The Ideas must be cloathed in a bodily Form, to make it visible and palpable to the gross Understanding.""","Reading Wasserman, Earl R. ""The Inherent Values of Eighteenth-Century Personification."" <u>PMLA</u> 65.4 (1950): 452.",Reviewed 2008-12-03
"",2006-10-10 00:00:00 UTC,2011-10-10 15:58:21 UTC,Blank Slate,"[...] <b>We are told by Philosophers, of no small Note, that the Mind is, at first, a kind of <i>Tabula rasa</i>, or like a Piece of blank Paper, that it bears no original Inscriptions, when we come into the World,--that we owe all the Characters afterwards drawn upon it, to the Impressions made upon our Senses; to Education, Custom, and the like</b>. Be that as it will, certain it is, that a human Creature, untaught by Art, and undisciplined by Habit, does, of all other Creatures, lie the most <!-- end page 114 --> open to Impressions from without, and is the most susceptible of every Form, Habit and Passion. Such a Creature is perceptive, and withal credulous; curious, yet easily imposed on. We have an innate, and almost insuperable Propensity to Imitation, and imbibe Manners as easily as we do Opinions. [...]<br>
(vol I., pp. 114-5)",Writing,2010-10-10,4762,12603,"""We are told by Philosophers, of no small Note, that the Mind is, at first, a kind of Tabula rasa, or like a Piece of blank Paper, that it bears no original Inscriptions, when we come into the World,--that we owe all the Characters afterwards drawn upon it, to the Impressions made upon our Senses; to Education, Custom, and the like.""","Searching ""tabula rasa"" in ECCO","&bull;I've included twice: Tabula Rasa and Paper<br>
&bull;Cross-reference: Passage appears, with slight alterations, in Sir John Fielding's <u>The Universal Mentor</u> (1763"
Dialogue IV,2006-10-19 00:00:00 UTC,2011-10-10 15:59:17 UTC,Blank Slate,"I Can hardly think, said <i>Philander</i>, that <i>Eugenio</i> meant to carry the Point so far as to assert, that Education and Culture were entirely unnecessary, or pernicious to Youth. I should only believe he designed to expose some of the ordinary Methods of Education, as too narrow and unsuitable to the free expansive Genius of Nature. <b>As little would I agree with those Philosophers <i>Constant</i> mentioned, that the Mind resembles a Leaf of white Paper</b>. I would rather compare it to a Seed, which contains all the Stamina of the future Plant, and all those Principles of Perfection, to which it aspires <!-- end page 116 --> in its After-growth, and regularly arrives by gradual Stages, unless it is obstructed in its Progress by external Violence. Our Minds, in like manner, are completely organized, if I may say so, at first; they want no Powers, no Capacities of Perception, no Instincts or Affections that are essential to their Nature; but these are, in a manner locked up, and are purposely left rude and unfinished, that Prudence, Industry and Virtue, may have full scope in unfolding, raising them up, and bringing them to Maturity. 'Tis he Business of Education, therefore, like a second Creation, to improve nature, to give Form, and Proportion, and Comeliness to those unwrought Materials. And, in my Opinion, we have as much need of the Hand of Culture to call forth our latent Powers, to direct their Exercise; in fine, to shape and polish us into Men, as the unformed Block has of the Craver or Statuary's Skill, to draw it out of that rude State, into the Form and Proportions of a <i>Venus</i> of <i>Medicis</i>, or an <i>Olympian Jupiter</i>. [...]<br>
(vol I, pp. 116-7)",Writing,2010-10-10,4762,12605,"""As little would I agree with those Philosophers <i>Constant</i> mentioned, that the Mind resembles a Leaf of white Paper.""","Searching ""paper"" in ECCO",""
Dialogue IV,2006-10-19 00:00:00 UTC,2011-10-10 16:00:19 UTC,"","I Can hardly think, said <i>Philander</i>, that <i>Eugenio</i> meant to carry the Point so far as to assert, that Education and Culture were entirely unnecessary, or pernicious to Youth. I should only believe he designed to expose some of the ordinary Methods of Education, as too narrow and unsuitable to the free expansive Genius of Nature. As little would I agree with those Philosophers <i>Constant</i> mentioned, that the Mind resembles a Leaf of white Paper. <b>I would rather compare it to a Seed, which contains all the Stamina of the future Plant, and all those Principles of Perfection, to which it aspires <!--end page 116--> in its After-growth, and regularly arrives by gradual Stages, unless it is obstructed in its Progress by external Violence.</b> Our Minds, in like manner, are completely organized, if I may say so, at first; they want no Powers, no Capacities of Perception, no Instincts or Affections that are essential to their Nature; but these are, in a manner locked up, and are purposely left rude and unfinished, that Prudence, Industry and Virtue, may have full scope in unfolding, raising them up, and bringing them to Maturity. 'Tis he Business of Education, therefore, like a second Creation, to improve nature, to give Form, and Proportion, and Comeliness to those unwrought Materials. And, in my Opinion, we have as much need of the Hand of Culture to call forth our latent Powers, to direct their Exercise; in fine, to shape and polish us into Men, as the unformed Block has of the Craver or Statuary's Skill, to draw it out of that rude State, into the Form and Proportions of a <i>Venus</i> of <i>Medicis</i>, or an <i>Olympian Jupiter</i>. [...]<BR>(vol I, pp. 116-7)","",2010-10-10,4762,12606,"""I would rather compare it [the mind] to a Seed, which contains all the Stamina of the future Plant, and all those Principles of Perfection, to which it aspires in its After-growth, and regularly arrives by gradual Stages, unless it is obstructed in its Progress by external Violence.""",Searching in ECCO,""
Dialogue IV,2006-10-19 00:00:00 UTC,2015-02-23 18:14:03 UTC,"","I Can hardly think, said <i>Philander</i>, that <i>Eugenio</i> meant to carry the Point so far as to assert, that Education and Culture were entirely unnecessary, or pernicious to Youth. I should only believe he designed to expose some of the ordinary Methods of Education, as too narrow and unsuitable to the free expansive Genius of Nature. As little would I agree with those Philosophers <i>Constant</i> mentioned, that the Mind resembles a Leaf of white Paper. I would rather compare it to a Seed, which contains all the Stamina of the future Plant, and all those Principles of Perfection, to which it aspires <!--end page 116--> in its After-growth, and regularly arrives by gradual Stages, unless it is obstructed in its Progress by external Violence. Our Minds, in like manner, are completely organized, if I may say so, at first; they want no Powers, no Capacities of Perception, no Instincts or Affections that are essential to their Nature; but these are, in a manner locked up, and are purposely left rude and unfinished, that Prudence, Industry and Virtue, may have full scope in unfolding, raising them up, and bringing them to Maturity. 'Tis he Business of Education, therefore, like a second Creation, to improve nature, to give Form, and Proportion, and Comeliness to those unwrought Materials. <b>And, in my Opinion, we have as much need of the Hand of Culture to call forth our latent Powers, to direct their Exercise; in fine, to shape and polish us into Men, as the unformed Block has of the Craver or Statuary's Skill, to draw it out of that rude State, into the Form and Proportions of a <i>Venus</i> of <i>Medicis</i>, or an <i>Olympian Jupiter</i></b>. [...]<br>
(vol I, pp. 116-7)","",2010-10-10,4762,12607,"""And, in my Opinion, we have as much need of the Hand of Culture to call forth our latent Powers, to direct their Exercise; in fine, to shape and polish us into Men, as the unformed Block has of the Craver or Statuary's Skill, to draw it out of that rude State, into the Form and Proportions of a Venus of Medicis, or an Olympian Jupiter.""",Searching in ECCO,Ed. with KMF (Kelly Fleming)
Dialogue VIII,2006-10-19 00:00:00 UTC,2011-10-10 16:02:27 UTC,"","[...] Nature gives us Talents, it is Education that applies them right or wrong. Nature bestows Propensions and Affections, which may be directed to Good, either public or private. 'Tis Culture that improves or perverts them. <b>The infant Mind is ductile like Wax; you may stamp a fair or ugly Impression upon it, Error or Knowledge, Indolence or Application, Virtue or Vice</b>. What makes little <i>Miss</i>, who is is admired, caressed and flattered, the pert imperious Dame, but the early Incense offered to her Vanity? Why does <i>Master</i>, when he comes of Age, turn out so stubborn and insolent, an abandoned Rake or wretched Spendthrift, but the Good-nature of doating Parents, or the Mismanagement of Tutors, or the Company he falls into? [...]<br>
(vol I, pp. 179)",Impressions,2010-10-10,4762,12608,"""The infant Mind is ductile like Wax; you may stamp a fair or ugly Impression upon it, Error or Knowledge, Indolence or Application, Virtue or Vice.""",Searching in ECCO,&bull;I've included twice: Wax and Stamp
"",2006-10-13 00:00:00 UTC,2013-07-16 13:50:58 UTC,Blank Slate,"MERCURY<BR>Ay gentlemen, that's it. Apollo has hit the nail on the head. Doctor J---n has indeed been robbed and plundered with a vengeance. <b>He is now reduced to the greatest want and beggary, he is become a meer <i>tabula rasa</i>, a sheet of blank paper, a page of perfect inanity</b>. He has lost--- [end page 55]<BR><BR>AUDIENCE<BR>What has he lost his pension? Have any of our great patriots and oeconomists taken That from him.<BR><BR>MERCURY<BR>No, but some people have taken that from him which is of greater value than his pension. He has lost that which procured him his pension. He has lost all his <i>powers</i>.<BR><BR>AUDIENCE<BR>What <i>powers</i>? His corporeal or intellectual <i>powers</i>.<BR><BR>MERCURY<BR>All his <i>powers</i>. His <i>powers</i> of all sorts shapes, and sizes. His particular <i>powers</i> of dolourous declammation, his patron powers of literature, his powers of celebration in the cause of his patron, his powers--<BR><BR>(pp. 55-6)",Writing,,5300,14228,"""He is now reduced to the greatest want and beggary, he is become a meer tabula rasa, a sheet of blank paper, a page of perfect inanity.""","Searching ""tabula rasa"" in ECCO","&bull;I've included twice: Tabula Rasa and Blank Paper<BR>&bull;Bizarre. INTEREST. The doctor has lost his powers because a Critic forced a potion on him ""which made him throw up a great many of his pretty quaint words and sayings"" (58) and has since tampered with him: ""they exhibited a most violent and dratic purgative to him, which brought on him this morning to the manifest periclitation of his life, a most terrible hypercatharsis, which Apollo himself, the God of physicians, with all his medical powers, has hardly been able to stop. His existence is now at last in no danger of comminution, but then his powers are absolutely gone and quite evaporated. In a word, he is as dry and empty as a beer barrel after it has been [end page 58] some time set a-broach to a drunken mob at a general election"" (pp. 58-9)."
"",2006-10-13 00:00:00 UTC,2009-09-14 19:40:20 UTC,"","[...] they exhibited a most violent and dratic purgative to him, which brought on him this morning to the manifest periclitation of his life, a most terrible hypercatharsis, which Apollo himself, the God of physicians, with all his medical powers, has hardly been able to stop. <b>His existence is now at last in no danger of comminution, but then his powers are absolutely gone and quite evaporated. In a word, he is as dry and empty as a beer barrel after it has been [end page 58] some time set a-broach to a drunken mob at a general election</b>.<BR>(pp. 58-9)","",,5300,14229,"His existence is now at last in no danger of comminution, but then his powers are absolutely gone and quite evaporated. In a word, he is as dry and empty as a beer barrel after it has been some time set a-broach to a drunken mob at a general election.""",Searching in ECCO,&bull;See previous. Doctor vomits up his powers. Is this a reference to Curll?<BR>&bull;I've included twice: Liquid and Beer Barrel
"",2006-02-22 00:00:00 UTC,2009-09-14 19:40:25 UTC,"","All who can judge affect not public fame,<BR>Of those that do the paths are not the same:<BR>A grave Historian hardly needs to fear<BR>The rival glory of a Sonnetteer:<BR><b>The deep Philsopher who turns mankind<BR>Quite inside outwards, and dissects the mind,<BR>Wou'd look but whimsical and strangely out,<BR>To grudge some Quack his treatise on the gout.</b>--","",,5315,14259,"""The deep Philsopher who turns mankind / Quite inside outwards, and dissects the mind, / Wou'd look but whimsical and strangely out, / To grudge some Quack his treatise on the gout.""",Searching in HDIS (Poetry),""
