dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-07 00:00:00 UTC,"","Searching ""heart"" and ""iron"" in HDIS (Poetry)","",,3347,2009-09-14 19:33:40 UTC,8620,"Where Humber pours his rich commercial stream,<BR>There dwelt a wretch, who breathed but to blaspheme.<BR>In subterraneous caves his life he led,<BR>Black as the mine, in which he wrought for bread.<BR>When on a day, emerging from the deep,<BR>A sabbath-day, (such sabbaths thousands keep!)<BR>The wages of his weekly toil he bore<BR>To buy a cock--whose blood might win him more;<BR>As if the noblest of the feather'd kind<BR>Were but for battle and for death design'd;<BR>As if the consecrated hours were meant<BR>For sport, to minds on cruelty intent.<BR>It chanced, (such chances Providence obey,)<BR>He met a fellow-labourer on the way,<BR>Whose heart the same desires had once inflamed,<BR>But now the savage temper was reclaim'd.<BR>Persuasion on his lips had taken place;<BR>For all plead well who plead the cause of grace.<BR><b>His iron-heart with Scripture he assail'd,<BR>Woo'd him to hear a sermon, and prevail'd.</b><BR>His faithful bow the mighty preacher drew,<BR>Swift as the lightning-glimpse the arrow flew.<BR>He wept; he trembled; cast his eyes around,<BR>To find a worse than he; but none he found.<BR>He felt his sins, and wonder'd he should feel.<BR>Grace made the wound, and grace alone could heal.","""His iron-heart with Scripture he assail'd, / Woo'd him to hear a sermon, and prevail'd.""",""
Metal,2005-06-09 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,3347,2009-09-14 19:33:41 UTC,8629,"Now farewell oaths, and blasphemies, and lies!<BR>He quits the sinner's for the martyr's prize.<BR>That holy day was wash'd with many a tear,<BR>Gilded with hope, yet shaded too by fear.<BR>The next his swarthy brethren of the mine<BR>Learn'd by his alter'd speech, the change divine,<BR>Laugh'd when they should have wept, and swore the day<BR>Was nigh when he would swear as fast as they.<BR>""No,"" said the penitent: ""such words shall share<BR>This breath no more; devoted now to prayer.<BR>O! if thou seest, (thine eye the future sees,)<BR>That I shall yet again blaspheme, like these,<BR><b>Now strike me to the ground, on which I kneel,<BR>Ere yet this heart relapses into steel;</b><BR>Now take me to that Heaven I once defied,<BR>Thy presence, thy embrace!""--He spoke an","""Now strike me to the ground, on which I kneel, / Ere yet this heart relapses into steel;""",""
"",2005-04-11 00:00:00 UTC,"Act I, scene iii","Searching ""mind"" and ""stamp"" in HDIS (Drama)","",,5933,2009-09-14 19:44:36 UTC,15773,"VAL.<BR>'Twere a vain attempt--<b>Ignorance has set her stamp upon him--his mind seared to every virtuous impression--his heart flint, and his temper moved by the slightest breath</b>; and when irritated, 'tis like the conflagration of a world.","""Ignorance has set her stamp upon him--his mind seared to every virtuous impression--his heart flint, and his temper moved by the slightest breath""",&bull;I've included twice: Stamp and Flint
Metal,2005-06-08 00:00:00 UTC,"Act IV, scene i","Searching ""heart"" and ""iron""  in HDIS (Drama)","",,5940,2009-09-14 19:44:39 UTC,15785,"OLD MOOR.<BR>I fainted at the news: they must have thought me dead; for, when I came to myself, I was upon a bier, and shrouded as a corpse. I beat upon the lid of the coffin: it was open'd; 'twas in the dead of night. My son Francis stood before me: ""What, (said he) must you then live for ever?"" and with these words, he shut the lid of the coffin. The thunder of that voice bereav'd me of my senses: when I again recover'd them, I found the bier in motion. After some time it stopp'd. At the entry of this dungeon, I found my son Francis; <b>I fell at his feet, embrac'd his knees, and wept; conjur'd him, supplicated; the tears, the supplications of his father, never reach'd his iron heart</b>: ""Throw down that carcase,"" said he, with a voice like thunder: ""he has liv'd too long."" They thrust me into the tower, and Francis lock'd the iron door upon me.","""I fell at his feet, embrac'd his knees, and wept; conjur'd him, supplicated; the tears, the supplications of his father, never reach'd his iron heart""",""
Metal,2005-06-08 00:00:00 UTC,"Act I, scene ii","Searching ""heart"" and ""iron""  in HDIS (Drama)","",,5946,2009-09-14 19:44:39 UTC,15786,"FERDINAND<BR><b>Men, men! False, treacherous crocodiles! Your eyes are water, your hearts are iron! </b>Kisses on your lips, and poniards in your bosom! Whatever malice can invent, I have learned to bear. I could smile were my enemy to carouse on my heart's blood; but when a father's love becomes a fury's hate--Oh then must every fibre of the tortured frame be racked to anguish and despair!","""Men, men! False, treacherous crocodiles! Your eyes are water, your hearts are iron! """,""
Metal,2005-06-08 00:00:00 UTC,"Act IV, scene ii","Searching ""heart"" and ""iron""  in HDIS (Drama)","",,5947,2009-09-14 19:44:39 UTC,15787,"CLARANSFORTH<BR><i>[inattentive to Timothy].<BR></i><BR>Yes; I'll add suicide to murder, and end my remorse at once.<b><BR><BR></b>TIMOTHY<BR><i>[going calmly up to ki</i>m].<BR><BR>And where would'st thou be buried, friend? Before thou committest the rash act, to whom dost thou bequeath the vast sums of which thou art possessed? Whom dost thou appoint thy pall-bearers? and what kind of tomb-stone would'st thou have erected to thy memory?<BR><BR>CLARANSFORTH<BR><b>Your iron heart brings me to myself.</b>--While there is a hope my Ellen lives, I will live for her. Quaker, farewell! and, notwithstanding all the agony I at this moment endure, I would not exchange my sensibility for your indifference.","""Your iron heart brings me to myself""",""
Metal,2005-06-08 00:00:00 UTC,"Act I, scene i","Searching ""heart"" and ""iron""  in HDIS (Drama)","",,5944,2009-09-14 19:44:39 UTC,15788,"FRANCIS.<BR><i>[Follows him with looks of mockery.]</i><BR><BR>Be comforted, old dotard!--You never will press him more to thy bosom! The way to it is barred against him.--You are separated, as heaven is from hell. He was torn from thy arms, before thou knewest it was possible thou ever couldst have desired it.--I must, however, gather up these scraps of paper. How easily might my hand-writing be known?<i><BR><BR>[He gathers up all the scraps of the letter which he had torn</i>.]<BR><BR><b>I should be a miserable bungler, indeed, if I could not, after having brought the affair thus far, tear a son from the heart of a father, even though he were rivitted to it with iron bands</b>.--Courage, Francis! The darling is gone! A giant step towards the goal!--And fr<i>om </i>her heart too I must eradicate this Charles, even should the heart follo<i>w.<BR><BR>[Walking backwards and forwards hasti</i>l<u>y.]</u><BR><BR>[1] I have a great right to quarrel with nature, and by my honour I will make her my debtor. Why burden me with this mass of deformity? Why so rigidly bestow it upon me al<i>one?<BR><BR>[Stamping upon the gr</i>ound.]<BR><BR>Death and destruction! why on me alone? No otherwise than if she had put a stop to the formation of men at my birth!-- She conspired against me in the very hour of my conception. Well, then! thus do I now conspire against her for ever.--I will destroy her most beautiful works, as I cannot claim any relationship to them.--I will tear asunder the union of souls, since I am excluded from it. She has denied to me the delightful play of the heart, the all-persuasive eloquence of love.-- Thus then will I extort my wishes with despotic violence; thus will I extirpate all those who set a restraint upon me, since I am not lord.","""I should be a miserable bungler, indeed, if I could not, after having brought the affair thus far, tear a son from the heart of a father, even though he were rivitted to it with iron bands""",""
Metal,2005-06-13 00:00:00 UTC,"Act IV, scene i","Searching ""heart"" and ""steel"" in HDIS (Drama); found again ECCO-TCP.","",,5948,2014-03-13 03:04:07 UTC,15789,"SHAR.<br>
Mock as you will, I cannot, like you, steel my heart against the common feelings of humanity.<br>
(IV.i)","""Mock as you will, I cannot, like you, steel my heart against the common feelings of humanity""",""
Metal,2005-06-13 00:00:00 UTC,"Act I, scene x",Searching  in HDIS (Drama),"",,5932,2009-09-14 19:44:40 UTC,15790,"BLUM.<i><BR></i>I was wrong then. The heart of a physician should be in full steel and armour, like the body of a tortoise.","""The heart of a physician should be in full steel and armour, like the body of a tortoise""","&bull;I've included thrice: Steel, Armor, and Tortoise."
"",2012-04-13 14:38:08 UTC,"",Searching in Google Books,"",,7215,2012-04-13 14:38:49 UTC,19687,"My thirst increased, and grew more vehement. God did open my mouth wide, and <em>he</em> did fill it. <b>My soul was held up by the power of God, as the needle by the loadstone, and I did by faith, with joy draw water out of these wells of salvation</b>. I drank and was satisfied from the fulness of my unchangeable God, who has loved me with an everlasting love, and with loving kindness has drawn me. I hated sin bitterly, and myself for it. I renewedly chose my dear invaluable portion, my pearl of great price; my soul exulted, gloried, triumphed in her choice, and determined never to let him go, whom my soul loved! I gave up my all again, and again, into his merciful and faithful hands, and I am his own; he will keep what I committed to him, and I will cling to him and rejoice in him, for he is truth, and faithfulness in the abstract, yea, he is altogether lovely!<br>
(p. 181)","""My soul was held up by the power of God, as the needle by the loadstone, and I did by faith, with joy draw water out of these wells of salvation.""",""
