context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Excerpted in Lonsdale,2003-07-28 00:00:00 UTC,2009-09-14 19:41:39 UTC,"","Each female would have regal power,<BR>But every male wants something more;<BR>And<b> that same balsam to the mind</b>,<BR>Which both would in compliance find,<BR>Is, to this very time and hour,<BR>Miscalled by them the want of power.<BR>(ll. 13-18, p. 348)<BR><BR>","",,5486,14692,Compliance may be a balsam to the mind,Reading,&bull;It might be worth my while to find the rest of this poem--and more of Mary Savage's poetry. She seems to have interesting things to say about the mind. 
"",2011-06-16 20:29:32 UTC,2011-06-16 20:29:50 UTC,"","<b>Then Peace shall heal this wounded breast, <br>
That pants to see another blest, <br>
    From selfish passion pure</b>; <br>
Peace, which when human wishes rise <br>
Intense, for aught beneath the skies, <br>
Can never be secure.<br>
(p. 161)","",,6942,18707,"""Then Peace shall heal this wounded breast, / That pants to see another blest, /  From selfish passion pure.""",Reading,""
"",2013-08-19 03:38:07 UTC,2013-08-19 03:38:07 UTC,"","I am delighted at the idea of Miss Harley's falling in love by a coup d'oeil, and shall certainly congratulate Charles on his conquest. Dry wood is more apt to take fire, than when 'tis green, we all know, but why the deuce came Miss Touchwood, to make such a smoke and pother?--I never knew but one person, besides Miss Harley, whose temper was not softened by love; she poor dear was a middle-aged Lady also, and the fonder she grew of her lover, the more spiteful she became to <!--Page  208--> all the rest of the world.--<b>But various are the effects of the same disease, upon the human body, and as various are the effects of the self-same passion upon the human mind.--I think that last a good pretty philosophical sort of a sentence.--'Tis poetical, at least.</b><br>
(I, pp. 207-8)","",,7629,22424,"""But various are the effects of the same disease, upon the human body, and as various are the effects of the self-same passion upon the human mind.--I think that last a good pretty philosophical sort of a sentence.--'Tis poetical, at least.""",ECCO-TCP,""
"",2013-08-19 03:40:43 UTC,2013-08-19 03:40:43 UTC,"","<b>O Lucy, if you ever loved me, strive, I conjure you, to assuage her gentle sorrows, and pour the balm of friendship on her wounded heart!</b> Gracious heaven! what can the affliction be that thus oppresses her mild spirits? Would I could bear it for her, and ease her troubled breast.<br>
(I, p. 254)","",,7629,22427,"""O Lucy, if you ever loved me, strive, I conjure you, to assuage her gentle sorrows, and pour the balm of friendship on her wounded heart!""",ECCO-TCP,""
"",2013-08-19 03:51:13 UTC,2013-08-19 03:51:13 UTC,"","<b>There is no sex in souls</b>, and though Milton has been pleased to tell us, that on woman nature has<br>
<br>
bestowed<br>
Too much of ornament, in outward show<br>
Elaborate, of inward less exact.<br>
For well I understand in the prime end<br>
Of nature, her the inferior, in the mind<br>
And inward faculties, which most excel.<br>
I must beg leave to dissent from him, nay more, to say that he accuses Providence of a particular partiality in the disposal of his intellectual gifts, between the human race, which is by no means visible in any other part of the animal creation. All instinctive qualities appearing to the full as strong, and as acute, in the female as the male, through every species of the animal world--Why then <!--Page  47--> should we conceive that the highest order of beings, that inhabit this terrestrial globe, should be more unequally dealt with? It is clear, at least, that Milton did not reason from analogy.<br>
(II, pp 46-7)","",,7629,22436,"""There is no sex in souls.""",ECCO-TCP,""
"",2013-08-19 03:55:28 UTC,2013-08-19 03:55:28 UTC,"","<b>I know not why, but my spirits are uncommonly low at present, there is no nostrum for a mind diseased, and therefore your kind wish for your suffering friends is vain.</b><br>
<br>
May you long enjoy those charming spirits, that contribute so much to your own and your friend's happiness.--My sincere regards attend Sir William Stanley, Lady Desmond, and the Selwyns.--Accept the same from your affectionate brother,<br>
<br>
C. EVELYN.<br>
(II, p. 148)","",,7629,22442,"""I know not why, but my spirits are uncommonly low at present, there is no nostrum for a mind diseased, and therefore your kind wish for your suffering friends is vain.""",ECCO-TCP,""
"",2013-11-15 21:13:52 UTC,2013-11-15 21:13:52 UTC,"","That this is the sense in which our Poet meant this scene to be accepted, is fully evident from his representing both <em>Richard</em> and <em>Richmond</em> to have been asleep during the apparition, and therefore capable <!--Page  321-->of receiving those notices in the <em>mind's eye</em> only, as Hamlet says; which intirely removes the seeming absurdity of such an exhibition.<br>
(pp. 320-1)","",,7776,23210,"""That this is the sense in which our Poet meant this scene to be accepted, is fully evident from his representing both Richard and Richmond to have been asleep during the apparition, and therefore capable of receiving those notices in the mind's eye only, as Hamlet says; which intirely removes the seeming absurdity of such an exhibition.""",Searching in ECCO-TCP,""
"",2013-11-15 21:18:55 UTC,2013-11-15 21:18:55 UTC,"","<b>Momus well wished a window in every man's breast. Physiognomists pretend they can take a peep through the features of the face; but this is too abstruse a science to answer the general purposes of life; besides that education may render such knowledge doubtful, as in the case of Socrates.</b> The diseases or unsoundness of the body are generally visible in the countenance and complexion of the invalid; how infinitely more useful would it be, if the vices of the mind were as obvious there! It is not necessary in the first case, because the patient can tell his disorder; but, in the other instance, <em>the infected person is dumb</em>.<br>
(p. 410)",Rooms,,7776,23214,"""Momus well wished a window in every man's breast. Physiognomists pretend they can take a peep through the features of the face; but this is too abstruse a science to answer the general purposes of life; besides that education may render such knowledge doubtful, as in the case of Socrates.""",Searching ECCO-TCP,""
"",2013-11-15 22:00:57 UTC,2013-11-15 22:00:57 UTC,"","Some moral writer says,<br>
<br>
That if men of sense, taste, or virtue, have not an opportunity of conversing with their equals, they had much better live alone.<br>
They will certainly be able to preserve these rare qualities much better in solitude, than in unequal society--<b>There is a contagion in minds and manners, as well as in bodies, when corrupt.</b><br>
(p. 449)","",,7776,23218,"""There is a contagion in minds and manners, as well as in bodies, when corrupt.""",Searching in ECCO-TCP,""
"",2013-11-15 22:02:06 UTC,2013-11-15 22:02:06 UTC,"","I may possibly be reprehended, by some severe moralists, for noting the equipoise of such an argument as this. In this instance, indeed, I confess that I act contrary to the usual tenor of document, which always takes part on the wise side of a question. <b>But, as I have said before †, I do not think that ethic philosophy can ever be a gainer, by overstraining the sinews of the human mind.</b> We ought neither to be votaries to the Cynic nor the Stoic sects. We should not, with Diogenes, <em>follow Nature</em> in the mere animal sense of the expression, nor with Zeno fly beyond it, in the metaphysical one. True <!--Page  521--><br>
virtue has no extremes. Its sphere extends not beyond the <em>Temperate</em> Zones. It sleeps in the Frozen, and but raves in the Torrid ones.<br>
(p. 521)","",,7776,23219,"""But, as I have said before, I do not think that ethic philosophy can ever be a gainer, by overstraining the sinews of the human mind.""",Searching in ECCO-TCP,""
