text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Every movement of the theatre, by a skilful poet, is communicated, as it were by magic, to the spectators; who weep, tremble, resent, rejoice, and are inflamed with all the variety of passions, which actuate the several personages of the drama.<br>
(pp. 221-2)","",Reading,"",,2011-03-05 22:17:30 UTC,4873,2011-03-05 22:17:30 UTC,"","""Every movement of the theatre, by a skilful poet, is communicated, as it were by magic, to the spectators; who weep, tremble, resent, rejoice, and are inflamed with all the variety of passions, which actuate the several personages of the drama.""",18188,Section V. Part II.
"It seems a happiness in the present theory, that it enters not into that vulgar dispute concerning the degrees of benevolence or self-love, which prevail in human nature; a dispute which is never likely to have any issue, both because men, who have taken part, are not easily convinced, and because the phenomena, which can be produced on either side, are so dispersed, so uncertain, and subject to so many interpretations, that it is scarcely possible accurately to compare them, or draw from them any determinate inference or conclusion. <b>It is sufficient for our present purpose, if it be allowed, what surely, without the greatest absurdity, cannot be disputed, that there is some benevolence, however small, infused into our bosom; some spark of friendship for human kind; some particle of the dove, kneaded into our frame, along with the elements of the wolf and serpent</b>. Let these generous sentiments be supposed ever so weak; let them be insufficient to move even a hand or finger of our body; they must still direct the determinations of our mind, and where every thing else is equal, produce a cool preference of what is useful and serviceable to mankind, above what is pernicious and dangerous. A moral distinction, therefore, immediately arises; a general sentiment of blame and approbation; a tendency, however faint, to the objects of the one, and a proportionable aversion to those of the other. Nor will those reasoners, who so earnestly maintain the predominant selfishness of human kind, be any wise scandalized at hearing of the weak sentiments of virtue, implanted in our nature. On the contrary, they are found as ready to maintain the one tenet as the other; and their spirit of satire (for such it appears, rather than of corruption) naturally gives rise to both opinions; which have, indeed, a great and almost indissoluble connexion together.<br>
(pp. 270-1)","",Reading,"",,2011-03-05 23:46:43 UTC,4873,2011-03-05 23:46:43 UTC,"","""It is sufficient for our present purpose, if it be allowed, what surely, without the greatest absurdity, cannot be disputed, that there is some benevolence, however small, infused into our bosom; some spark of friendship for human kind; some particle of the dove, kneaded into our frame, along with the elements of the wolf and serpent.""",18200,Section IX. Part I.
"From instances of popular tumults, seditions, factions, panics, and of all passions, which are shared with a multitude; we may learn the influence of society, in exciting and supporting any emotion; while the most ungovernable disorders are raised, we find, by that means, from the slightest and most frivolous occasions. Solon was no very cruel, though perhaps, an unjust legislator, who punished neuters in civil wars; and few, I believe, would, in such cases, incur the penalty, were their affection and discourse allowed sufficient to absolve them. <b>No selfishness, and scarce any philosophy, have there force sufficient to support a total coolness and indifference; and he must be more or less than man, who kindles not in the common blaze</b>. What wonder, then, that moral sentiments are found of such influence in life; though springing from principles, which may appear, at first sight, somewhat small and delicate? But these principles, we must remark, are social and universal: They form, in a manner, the party of human-kind against vice or disorder, its common enemy: And as the benevolent concern for others is diffused, in a greater or less degree, over all men, and is the same in all, it occurs more frequently in discourse, is cherished by society and conversation, and the blame and approbation, consequent on it, are thereby rouzed from that lethargy, into which they are probably lulled, in solitary and uncultivated nature. Other passions, though perhaps originally stronger, yet being selfish and private, are often overpowered by its force, and yield the dominion of our breast to those social and public principles.<br>
(pp. 275-6)","",Reading,"",,2011-03-06 00:02:01 UTC,4873,2011-03-06 00:02:01 UTC,"","""No selfishness, and scarce any philosophy, have there force sufficient to support a total coolness and indifference; and he must be more or less than man, who kindles not in the common blaze.""",18203,Section IX. Part I
"The apparent tendency of the school-logic is, to render men disputatious and sceptical, adepts in the knowledge of words, but inattentive to fact and experience. It makes them fonder of speaking than thinking, and therefore strangers to themselves solicitous chiefly about rules, names, and distinctions, and therefore leaves them neither leisure nor inclination for the study of life and manners. In a word, it makes them more ambitious to distinguish themselves as the partisans of a dogmatist, than as inquirers after truth. It is easy to see how far a man of this turn of mind is qualified to make discoveries in knowledge. To such a man, indeed, the name of truth is only a pretence: he neither is, nor can be, much interested in the solidity or importance of his tenets; it is enough if he can render them plausible; nay, it is enough if he can silence his adversary by any means. <b>The captious turn of an habitual wrangler deadens the understanding, sours the temper, and hardens the heart: by rendering the mind suspicious, and attentive to trifles, it weakens the sagacity of instinct, and extinguishes the fire of imagination; it transforms conversation into, a state of warfare; and restrains those lively sallies of fancy, so effectual in promoting good-humour and good-will, which, though often erroneous, are a thousand times more valuable than the dull correctness of a mood-and-figure disciplinarian</b>.<br>
(III, pp. 425-7)","",Searching in Google Books,"",,2011-09-29 18:15:08 UTC,5345,2011-09-29 18:15:08 UTC,"","""The captious turn of an habitual wrangler deadens the understanding, sours the temper, and hardens the heart: by rendering the mind suspicious, and attentive to trifles, it weakens the sagacity of instinct, and extinguishes the fire of imagination; it transforms conversation into, a state of warfare; and restrains those lively sallies of fancy, so effectual in promoting good-humour and good-will, which, though often erroneous, are a thousand times more valuable than the dull correctness of a mood-and-figure disciplinarian.""",19247,Part III
"Some modern Materialists have imagined the <em>anima</em> to be no other than a more subtile kind of matter lodged chiefly, in the brain and nerves, and circulating with the grosser fluids. But such spirits, or subtile matter, can no more be acknowledged the vital principle or source of animal life, than the blood from which they are derived; and still with less reason can this material <em>anima</em> be supposed endued with sense, since matter, of itself, and unactuated by any higher principle, is equally as incapable of sense or perception, pleasure or pain, as it is of self-motion. <b>Indeed, a few authors have run even such lengths, as to suppose the very <em>animus</em>, or rational soul itself, material: but surely the powers and faculties of the mind are not to be found in matter, or in any of those principles, or elements, whereof either the antients or moderns have imagined it to consist: fire itself, the most subtile and active among these, being as incapable of thought and reflexion, as water or earth, the most sluggish: and in what manner self-motion, sense or reason can possibly result from the figure, connexion, situation or arrangement of the various parts of the body, (without supposing a mind) is a point which the abettors of Materialism, to their confusion, will never be able to clear up</b>.<br>
(Sect XI, pp. 280-1)","",Searching in Google Books,"",,2012-04-25 15:47:07 UTC,7226,2012-04-25 15:47:07 UTC,"","""Indeed, a few authors have run even such lengths, as to suppose the very animus, or rational soul itself, material: but surely the powers and faculties of the mind are not to be found in matter, or in any of those principles, or elements, whereof either the antients or moderns have imagined it to consist: fire itself, the most subtile and active among these, being as incapable of thought and reflexion, as water or earth, the most sluggish: and in what manner self-motion, sense or reason can possibly result from the figure, connexion, situation or arrangement of the various parts of the body, (without supposing a mind) is a point which the abettors of Materialism, to their confusion, will never be able to clear up.""",19707,Section XI
"Enthusiasm has been generally considered as a very common, if not an inseparable attendant of genius. Poets have been looked upon as inspired, both by themselves and others. No man can be an accomplished orator, who is not possessed of such sensibility of heart, as to be actuated, at pleasure, by the passions which he would excite in others. Even the speculative philosopher and the cool mathematician have often displayed a very high degree of ardor in the exertion of their genius. The explication which has been given of the nature of genius, will not only <!--Page 67 --> enables us to account for this, but incline us also to reckon it impossible that ever an high degree of genius should be unaccompanied with something of that elevation and warmth of imagination, which we term enthusiasm. Genius turns our thoughts habitually to such subjects as are adapted to it; habitual application to any subject, enables us to form strong and lively conceptions of every thing relating to it; a strong conception naturally invigorates and elevates the imagination in contemplating it; and while this frame continues, all the actions of the mind will be strong and vehement. Such is the disposition with which a man of genius turns his view to any subject; as soon as he begins to think how it may be compleated, he eyes it as a rich treasure, with delight and conscious pride; he triumphs in the prospect of forming ""--he knows not what excelling things,"" and pursues all the associations which it presents, with incredible eagerness and spirit. <b>When an ingenious track of thinking presents itself, though but casually, to true genius, <!--Page 68--> occupied it may be with something else, imagination darts alongst it with great rapidity; and by this rapidity its ardor is more inflamed. The velocity of its motion sets it on fire, like a chariot wheel which is kindled by the quickness of its revolution</b>. As a sprightly courser continually mends his pace, so genius, in proportion as it proceeds in its subject, acquires new force and spirit, which urges it on so vehemently, that it cannot be restrained from prosecuting it. Difficulties in the execution only excite its vigour, rouse its keenness, and draw out its utmost efforts to surmount them. Its motions become still more impetuous, till the mind is enraptured with the subject, and exalted into an extasy. In this manner the fire of genius, like a divine impulse, raises the mind above itself, and by the natural influence of imagination actuates it as if it were supernaturally inspired. The ardor which thus springs from the exertion of genius, has sometimes risen to a degree of fervour perfectly astonishing. Archimedes, Protogenes, and Parmegiano,<!--Page 69 -->are said to have been so totally entranced, the two latter in painting, and the former in the less enthusiastic investigation of mathematical truth, as not to be diverted from their works by all the terrors of hostile armies taking by storm the places where they were employed. It is reported of Marini, that he was so intent on revising some stanzas of his Adonis, that he suffered one of his legs to be burnt for a considerable time, before he was sensible of it.--We may remark farther, That as a kind of enthusiastic ardour naturally arises from the exertion of genius, so this ardour greatly assists and improves the operations of genius. By elevating and enlivening the fancy, it gives vigour and activity to its associating power, enables it to proceed with alacrity in searching out the necessary ideas; and at the same time, by engrossing us wholly in the present subject, preserves us from attending to foreign ideas, which would confound our thought, and retard our progress.<br>
(I.iii, pp. 66-9)","",Reading in C-H Lion,"",,2013-06-27 18:03:59 UTC,7486,2013-06-27 18:03:59 UTC,"","""When an ingenious track of thinking presents itself, though but casually, to true genius, occupied it may be with something else, imagination darts alongst it with great rapidity; and by this rapidity its ardor is more inflamed. The velocity of its motion sets it on fire, like a chariot wheel which is kindled by the quickness of its revolution.""",21179,""
"Sensibility of taste, is necessary to its perfection; it makes a person feel strongly every beauty or blemish which he perceives. A lively imagination can never exist where sensibility of taste is wanting; or if it could, all that it produced would be frigid and spiritless; no object could make an impression sufficient to give it a brisk and active motion. A great degree of sensibility, if the other perfections of taste were wanting, joined with a fancy proportionably lively, would carry an artist into wildness and extravagance. But if the sensibility be not excessive, and if it be accompanied by the other perfections of taste, it will only raise vivacity of imagination to a proper pitch. <b>It is enraptured by every striking form, it fills the soul with high enthusiasm, it sets the fancy on fire, it pushes it forward with impetuosity, renders all its conceptions glowing, and bestows a freedom and becoming negligence on its productions</b>. When a taste of this construction exercises itself about what fancy is producing, it approves with so high a relish, or disapproves with so quick a disgust, as communicates new vivacity and force to the efforts of imagination. Great sensibility of taste contributed not a little to Giorgione's <!--Page 407 --> freedom of drawing, strength of colouring, and of relief; and to the boldness, rapidity, and even extravagance, which are remarked in Tintoret's manner.<br>
(III.vi, pp. 406-7)","",Reading in C-H Lion,"",,2013-06-27 18:46:12 UTC,7486,2013-06-27 18:46:12 UTC,"","""It is enraptured by every striking form, it fills the soul with high enthusiasm, it sets the fancy on fire, it pushes it forward with impetuosity, renders all its conceptions glowing, and bestows a freedom and becoming negligence on its productions.""",21214,""
"The desire of the approbation and esteem of those we live with, which is of so much importance to our happiness, cannot be fully and intirely contented but by rendering ourselves the just and proper objects of those sentiments, and by adjusting our own character and conduct according to those measures and rules by which esteem and approbation are naturally bestowed. It is <!--Page  246--> not sufficient, that from ignorance or mistake, esteem and approbation should some way or other be bestowed upon us. If we are conscious that we do not deserve to be so favourably thought of, and that, if the truth was known, we should be regarded with very opposite sentiments, our satisfaction is far from being complete. The man who applauds us either for actions which we did not perform, or for motives which had no sort of influence upon our conduct, applauds not us, but another person. We can derive no sort of satisfaction from his praises. To us they should be more mortifying than any censure, and should perpetually call to our minds, the most humbling of all reflexions, the reflexion upon what we ought to be, but what we are not. A woman who paints to conceal her ugliness, could derive, one should imagine, but little vanity from the compliments that are paid to her beauty. These, we should expect, ought rather to put her in mind of the sentiments which her real complexion would excite, and mortify her the more by the contrast. To be pleased with such groundless applause is a proof of the most superficial levity and weakness. <b>It is what is <!--Page  247--> properly called vanity, and is the foundation of the most ridiculous and contemptible vices, the vices of affectation and common lying; follies which, if experience did not teach us how common they are, one should imagine the least spark of common sense would save us from.</b> The foolish lyar, who endeavours to excite the admiration of the company by the relation of adventures which never had any existence, the important coxcomb who gives himself airs of rank and distinction which he well knows he has no just pretensions to, are both of them, no doubt, pleased with the applause which they fancy they meet with. But their vanity arises from so gross an illusion of the imagination, that it is difficult to conceive how any rational creature should be imposed upon by it. When they place themselves in the situation of those whom they fancy they have deceived, they are struck with the highest admiration for their own persons. They look upon themselves, not in that light in which, they know, they ought to appear to their companions, but in that in which they believe their companions actually look upon them. Their superficial weakness and trivial folly hinder <!--Page  248--> them from ever turning their eyes inwards, or from seeing themselves in that despicable point of view in which their own consciences should tell them that they would appear to every body, if the real truth should ever come to be known.<br>
(pp. 245-8; cf. 114-5 in Liberty Fund ed.)","",Reading,"",,2014-06-19 16:15:02 UTC,5073,2014-06-19 16:15:02 UTC,"","""It is what is properly called vanity, and is the foundation of the most ridiculous and contemptible vices, the vices of affectation and common lying; follies which, if experience did not teach us how common they are, one should imagine the least spark of common sense would save us from.""",23978,""
"Let us suppose that the great empire of China, with all its myriads of inhabitants, was suddenly swallowed up by an earthquake, and let us consider how a man of humanity in Europe, who had no sort of connection with that part of the world, would be affected upon receiving intelligence of this dreadful calamity. He would, I imagine, first of all express very strongly his sorrow for the misfortune of that unhappy people, he would make many melancholy reflections upon the precariousness of human life, and the vanity of all the labours of man, which could thus be annihilated in a moment. He would, too, perhaps, if he was a man of speculation, enter into many reasonings concerning the effects which this disaster might produce upon the commerce of Europe, and the trade and business of the world in general. And when all this fine philosophy was over, when all these humane sentiments had been once fairly expressed, he would pursue his business or his pleasure, take his repose or his diversion, with the same ease and tranquillity as if no such accident had happened. The most frivolous disaster which could befall himself would occasion a more real disturbance. If he was to lose his little finger to morrow, he would not sleep to-night; but, provided he never saw them, he will snore with the most profound security over the ruin of a hundred millions of his brethren, and the destruction of that immense multitude seems plainly an object less interesting to him than this paltry misfortune of his own. To prevent, therefore, this paltry misfortune to himself, would a man of humanity be willing to sacrifice the lives of a hundred millions of his brethren, provided he had never seen them? Human nature startles with horror at the thought, and the world, in its greatest depravity and corruption, never produced such a villain as could be capable of entertaining it. But what makes this difference? when our passive feelings are almost always so sordid and so selfish, how comes it that our active principles should often be so generous and so noble? When we are always so much more deeply affected by whatever concerns ourselves than by whatever concerns other men; what is it which prompts the generous upon all occasions, and the mean upon many, to sacrifice their own interests to the greater interests of others? <b>It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.</b> It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct. It is he who, whenever we are about to act so as to affect the happiness of others, calls to us, with a voice capable of astonishing the most presumptuous of our passions, that we are but one of the multitude, in no respect better than any other in it; and that when we prefer ourselves so shamefully and so blindly to others, we become the proper objects of resentment, abhorrence, and execration. It is from him only that we learn the real littleness of ourselves, and of whatever relates to ourselves, and the natural misrepresentations of self-love can be corrected only by the eye of this impartial spectator. It is he who shews us the propriety of generosity and the deformity of injustice; the propriety of resigning the greatest interests of our own for the yet greater interests of others; and the deformity of doing the smallest injury to another in order to obtain the greatest benefit to ourselves. It is not the love of our neighbour, it is not the love of mankind, which upon many occasions prompts us to the practice of those divine virtues. It is a stronger love, a more powerful affection, which generally takes place upon such occasions; the love of what is honourable and noble, of the grandeur, and dignity, and superiority of our own characters.<br>
(text from OLL; cf. Liberty Fund edition, pp. 136-7; cf. pp. 211-4 in 2nd ed.)","",Reading,"",,2014-06-19 16:45:34 UTC,7933,2014-06-19 16:45:34 UTC,"","""It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.""",24001,""
"I. In the system of Plato the soul is considered as something like a little state or republic, composed of three different faculties or orders.<br>
<br>
The first is the judging faculty, the faculty which determines not only what are the proper means for attaining any end, but also what ends are fit to be pursued, and what degree of relative value we ought to put upon each. This faculty Plato called, as it is very properly called, reason, and considered it as what had a right to be the governing principle of the whole. Under this appellation, it is evident, he comprehended not only that faculty by which we judge of truth and falsehood, but that by which we judge of the propriety or impropriety of desires and affections.<br>
<br>
The different passions and appetites, the natural subjects of this ruling principle, but which are so apt to rebel against their master, he reduced to two different classes or orders. <b>The first consisted of those passions, which are founded in pride and resentment, or in what the schoolmen called the irascible part of the soul; ambition, animosity, the love of honour, and the dread of shame, the desire of victory, superiority, and revenge; all those passions, in short, which are supposed either to rise from, or to denote what, by a metaphor in our language, we commonly call spirit or natural fire.</b> The second consisted of those passions which are founded in the love of pleasure, or in what the schoolmen called the concupiscible part of the soul. It comprehended all the appetites of the body, the love of ease and security, and of all sensual gratifications.<br>
(text from http://www.econlib.org, VII.ii.30; confirmed in first edition; cf. pp. 267-8 in Liberty Fund ed.)","",Reading,"",,2014-06-19 19:45:16 UTC,5073,2014-06-19 19:45:16 UTC,"","""The first consisted of those passions, which are founded in pride and resentment, or in what the schoolmen called the irascible part of the soul; ambition, animosity, the love of honour, and the dread of shame, the desire of victory, superiority, and revenge; all those passions, in short, which are supposed either to rise from, or to denote what, by a metaphor in our language, we commonly call spirit or natural fire.""",24041,""
