text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"DEAR PHILLIPS,<BR>In my last, I mentioned my having spent an evening with a society of authors, who seemed to be jealous and afraid of one another. My uncle was not at all surprised to hear me say I was disappointed in their conversation. ""A man may be very entertaining and instructive upon paper, (said he) and exceedingly dull in common discourse. I have observed, that those who shine most in private company, are but secondary stars in the constellation of genius--<b>A small stock of ideas is more easily managed, and sooner displayed than a great quantity crowded together</b>. There is very seldom any thing extraordinary in the appearance and address of a good writer; whereas a dull author generally distinguishes himself by some oddity or extravagance. For this reason, I fancy, that an assembly of Grubs must be very diverting.""",Stock of Ideas,Searching in HDIS (Prose),"",,2006-03-13 00:00:00 UTC,5354,2009-09-14 19:40:43 UTC,&bull;I've included twice: Stock and Crowd,"""A small stock of ideas is more easily managed, and sooner displayed than a great quantity crowded together.""",14369,"Vol 1, Letter 37"
"Sensibility of taste, is necessary to its perfection; it makes a person feel strongly every beauty or blemish which he perceives. A lively imagination can never exist where sensibility of taste is wanting; or if it could, all that it produced would be frigid and spiritless; no object could make an impression sufficient to give it a brisk and active motion. A great degree of sensibility, if the other perfections of taste were wanting, joined with a fancy proportionably lively, would carry an artist into wildness and extravagance. But if the sensibility be not excessive, and if it be accompanied by the other perfections of taste, it will only raise vivacity of imagination to a proper pitch. <b>It is enraptured by every striking form, it fills the soul with high enthusiasm, it sets the fancy on fire, it pushes it forward with impetuosity, renders all its conceptions glowing, and bestows a freedom and becoming negligence on its productions</b>. When a taste of this construction exercises itself about what fancy is producing, it approves with so high a relish, or disapproves with so quick a disgust, as communicates new vivacity and force to the efforts of imagination. Great sensibility of taste contributed not a little to Giorgione's <!--Page 407 --> freedom of drawing, strength of colouring, and of relief; and to the boldness, rapidity, and even extravagance, which are remarked in Tintoret's manner.<br>
(III.vi, pp. 406-7)","",Reading in C-H Lion,"",,2013-06-27 18:46:12 UTC,7486,2013-06-27 18:46:12 UTC,"","""It is enraptured by every striking form, it fills the soul with high enthusiasm, it sets the fancy on fire, it pushes it forward with impetuosity, renders all its conceptions glowing, and bestows a freedom and becoming negligence on its productions.""",21214,""
"LXI<br>
<b>Adieu, ye lays, that fancy's flowers adorn, <br>
The soft amusement of the vacant mind!</b> <br>
He sleeps in dust, and all the Muses mourn, <br>
He, whom each Virtue fired, each grace refined, <br>
Friend, teacher, pattern, darling of mankind!-- <br>
He sleeps in dust.--Ah, how should I pursue <br>
My theme!--To heart-consuming grief resign'd <br>
Here on his recent grave I fix my view, <br>
And pour my bitter tears.--Ye flowery lays, adieu! <br>
(Bk II, p. 44, ll. 541-49)","",C-H Lion,"",,2013-07-02 15:44:03 UTC,7499,2013-07-02 15:44:03 UTC,"","""Adieu, ye lays, that fancy's flowers adorn, / The soft amusement of the vacant mind!""",21413,Book II
"<b>But it is evident, that this creative faculty, the fancy, frequently lends her aid in promoting still nobler ends. From her exuberant stores most of those tropes and figures are extracted, which, when properly employed, have such a marvellous efficacy in rousing the passions, and by some secret, sudden, and inexplicable association, awakening all the tenderest emotions of the heart</b>. In this case, the address of the orator is not ultimately intended to astonish by the loftiness of his images, or to delight by the beauteous resemblance which his painting bears to nature; nay, it will not permit the hearers even a moment's leisure for making the comparison, but, as it were, by some magical spell, hurries them, ere they are aware, into love, pity, grief, terror, desire, aversion, fury, or hatred. It therefore assumes the denomination of pathetic, which is the characteristic of the third species of discourse, that addressed to the passions.<br>
(I, p. 32)","",C-H Lion,"",,2013-07-02 20:50:05 UTC,5476,2013-07-02 20:50:05 UTC,"","""But it is evident, that this creative faculty, the fancy, frequently lends her aid in promoting still nobler ends. From her exuberant stores most of those tropes and figures are extracted, which, when properly employed, have such a marvellous efficacy in rousing the passions, and by some secret, sudden, and inexplicable association, awakening all the tenderest emotions of the heart.""",21445,""
"I should now consider the principal tribes comprehended under the general name of moral evidence; but, that every difficulty may be removed, which might retard our progress in the proposed discussion, it will be necessary, in the first place, to explore more accurately those sources in our nature, which give being to experience, and consequently to all those attainments, moral and intellectual, that are derived from it. These sources are two, sense and memory. The senses, both external and internal, are the original inlets of perception. They inform the mind of the facts which, in the present <!--Page 130 --> instant, are situated within the sphere of their activity, and no sooner discharge their office in any particular instance, than the articles of information exhibited by them, are devolved on the memory. <b>Remembrance instantly succeeds sensation, insomuch that the memory becomes the sole repository of the knowledge received from sense; knowledge which, without this repository, would be as instantaneously lost as it is gotten, and could be of no service to the mind</b>. Our sensations would be no better than the fleeting pictures of a moving object on a camera obscura, which leave not the least vestige behind them. Memory therefore is the only original voucher extant, of those past realities for which we had once the evidence of sense. Her ideas are, as it were, the prints that have been left by sensible impressions. But from these two faculties, considered in themselves, there results to us the knowledge only of individual facts, and only of such facts as either heretofore have come, or at present do come, under the notice of our senses.<br>
(I, pp. 129-130)","",C-H Lion,"",,2013-07-02 20:56:18 UTC,5476,2013-07-02 20:56:18 UTC,"","""Remembrance instantly succeeds sensation, insomuch that the memory becomes the sole repository of the knowledge received from sense; knowledge which, without this repository, would be as instantaneously lost as it is gotten, and could be of no service to the mind."" ",21450,""
"But still we art left quite in the dark as to the essential nature of the faculty of Memory, and the manner in which its operations are performed. <b>When we talk of a storehouse of our ideas, we are only forming an imagination of something similar to an enclosed portion of space in which material objects are reposited. But who ever actually saw this storehouse, or can have any clear perception of it when he endeavours by thinking closely to get a distinct view, of it?</b> It is  ""the fabrick of a vision,"" and every candid man who has fairly tried to get at it will confess that he can have no confidence that it exists. I had the honour to have a conversation with <em>Voltaire</em> on this subject. I asked him, if he could give me any notion of the situation of our ideas which we have totally forgotten at the time, yet shall afterwards recollect. He paused, meditated a little, and acknowledged his ignorance in the spirit of a philosophical poet, by repeating as a very happy allusion a passage from Thomson's Seasons--Aye, said he, ""Where sleep the winds when it is calm?""<br>
(pp. 156-7 in London Magazine)","",Reading,Rooms,,2013-07-09 03:33:00 UTC,7516,2013-07-09 03:33:00 UTC,INTEREST,"""When we talk of a storehouse of our ideas, we are only forming an imagination of something similar to an enclosed portion of space in which material objects are reposited. But who ever actually saw this storehouse, or can have any clear perception of it when he endeavours by thinking closely to get a distinct view, of it?""",21550,""
"<em>Locke</em>, in his essay concerning Human Understanding, exerts himself in vain to explain memory, though he treats of it with all his ability and ingenuity in the chapter <em>Of Retention</em>. He first adopts the ordinary definition:--""Memory is as it were the <em>Storehouse</em> of our ideas; for the narrow mind of man not being capable of having many ideas under view and consideration at once, it was necessary to have a <em>Repository</em> to lay up those ideas which at another time it might have use of."" <b>As, however, his penetration could not but see that all this is absolutely incompatible with a spiritual substance which mind is, he, immediately without any interruption or preparation whatever, proceeds very quietly, though most effectually, to contradict what he has been assuming, and to annihilate this supposed storehouse and repository.</b> ""But our ideas being nothing but actual perceptions in the mind, which <em>cease to be any thing</em> when there is no perception of them, this <em>laying up</em> of our ideas in the repository of the memory signifies no more but this, that the mind has a power, in many cases, to revive perceptions which it has once had, with this additional perception annexed to them, that it has had them before; and in this sense it is that our ideas are said to be in our memories, when indeed they are actually no where; but only there is an ability in the mind, when it will, to revive them again, and as it were paint them anew on itself, though some with more, some with less difficulty; some more lively, and others more obscurely. And thus it is, by the assistance of this faculty, that we are said to have all those ideas in our understandings, which though we do not actually contemplate, yet we can bring in sight, and make appear again, and be the objects of our thoughts, without the help of those sensible qualities which first imprinted them there.""<br>
<br>
It is strange that this great philosopher should have chosen to adopt a vulgar image, which he was the next moment to refute as a vulgar errour. And yet in my own mind I am not sure but there may be such, an analogy between the nature of spirit and that of matter, as to admit of a receptacle of ideas. How it may be I have no conception, I go on as I set out, I am only amusing myself with speculating on a curious faculty, of which, it seems to me, I must remain in full and astonished ignorance till the Great Giver of all intelligence (hall be pleased, to bestow a larger portion of it.<br>
<br>
A great politician, and at the same time a very good philosopher, observed to me, that Locke, who displayed such extraordinary powers in analysing human understanding, shewed he had very little use of it himself, when he attempted to apply it practically to the subject of government. I perfectly agree with the remark, however unpopular it may be in this age of popular disorder.<br>
<br>
But as I am of that constitution and habit of mind, that it is more pleasing to me to admire than to find fault, I with pleasure take an opportunity of bringing under the view of my readers an excellence in <em>Locke</em>, for which he is not usually celebrated, I mean an excellence of style. The following paragraph upon the failure of memory, in which, however, he again falls back to the notion refuted by himself, of there being in the mind a constant substance in which ideas exist, is a piece of beautiful composition, at once intelligible, pathetick, and richly figured.<br>
<br>
""The memory in some men, it is true, is very tenacious, even to a miracle; but yet there seems to be a constant decay of all our ideas, even of those which are struck deepest, and in minds the most retentive; so that if they be not sometimes renewed by repeated exercise of the senses, or reflexion on those kind of objects which at first occasioned them, the print wears out, and at last there remains nothing to be seen. Thus the ideas, as well as children of our youth, often die before us: and our minds represent to us those tombs, to which we are approaching; where, though the brass and marble remain, yet the inscriptions are effaced by time, and the imagery moulders away. <em>The pictures, drawn in our minds, are laid in fading colours</em>, and, if not sometimes refreshed, vanish and disappear. How much the constitution of our bodies, and the make of our animal spirits are concerned in this, and whether the temper of the brain makes this difference, that in some it retains the characters drawn on it like marble, in others like freestone, and in others little better than sand, I shall not here enquire; though it may seem probable, that the constitution of the body does sometimes influence the memory; since we oftentimes find a disease quite strip the mind of all its ideas, and the flames of a fever in a few days calcine all those images to dust and confusion, which seemed to be as lasting, as if graved in marble.""<br>
(pp. 157-8)","",Reading,Rooms,,2013-07-09 03:35:36 UTC,7516,2013-07-09 03:35:36 UTC,"","""As, however, his penetration could not but see that all this is absolutely incompatible with a spiritual substance which mind is, he, immediately without any interruption or preparation whatever, proceeds very quietly, though most effectually, to contradict what he has been assuming, and to annihilate this supposed storehouse and repository.""",21552,""
"<em>Locke</em>, in his essay concerning Human Understanding, exerts himself in vain to explain memory, though he treats of it with all his ability and ingenuity in the chapter <em>Of Retention</em>. He first adopts the ordinary definition:--""Memory is as it were the <em>Storehouse</em> of our ideas; for the narrow mind of man not being capable of having many ideas under view and consideration at once, it was necessary to have a <em>Repository</em> to lay up those ideas which at another time it might have use of."" As, however, his penetration could not but see that all this is absolutely incompatible with a spiritual substance which mind is, he, immediately without any interruption or preparation whatever, proceeds very quietly, though most effectually, to contradict what he has been assuming, and to annihilate this supposed storehouse and repository. ""But our ideas being nothing but actual perceptions in the mind, which <em>cease to be any thing</em> when there is no perception of them, this <em>laying up</em> of our ideas in the repository of the memory signifies no more but this, that the mind has a power, in many cases, to revive perceptions which it has once had, with this additional perception annexed to them, that it has had them before; and in this sense it is that our ideas are said to be in our memories, when indeed they are actually no where; but only there is an ability in the mind, when it will, to revive them again, and as it were paint them anew on itself, though some with more, some with less difficulty; some more lively, and others more obscurely. And thus it is, by the assistance of this faculty, that we are said to have all those ideas in our understandings, which though we do not actually contemplate, yet we can bring in sight, and make appear again, and be the objects of our thoughts, without the help of those sensible qualities which first imprinted them there.""<br>
<br>
It is strange that this great philosopher should have chosen to adopt a vulgar image, which he was the next moment to refute as a vulgar errour. <b>And yet in my own mind I am not sure but there may be such, an analogy between the nature of spirit and that of matter, as to admit of a receptacle of ideas.</b> How it may be I have no conception, I go on as I set out, I am only amusing myself with speculating on a curious faculty, of which, it seems to me, I must remain in full and astonished ignorance till the Great Giver of all intelligence (hall be pleased, to bestow a larger portion of it.<br>
<br>
A great politician, and at the same time a very good philosopher, observed to me, that Locke, who displayed such extraordinary powers in analysing human understanding, shewed he had very little use of it himself, when he attempted to apply it practically to the subject of government. I perfectly agree with the remark, however unpopular it may be in this age of popular disorder.<br>
<br>
But as I am of that constitution and habit of mind, that it is more pleasing to me to admire than to find fault, I with pleasure take an opportunity of bringing under the view of my readers an excellence in <em>Locke</em>, for which he is not usually celebrated, I mean an excellence of style. The following paragraph upon the failure of memory, in which, however, he again falls back to the notion refuted by himself, of there being in the mind a constant substance in which ideas exist, is a piece of beautiful composition, at once intelligible, pathetick, and richly figured.<br>
<br>
""The memory in some men, it is true, is very tenacious, even to a miracle; but yet there seems to be a constant decay of all our ideas, even of those which are struck deepest, and in minds the most retentive; so that if they be not sometimes renewed by repeated exercise of the senses, or reflexion on those kind of objects which at first occasioned them, the print wears out, and at last there remains nothing to be seen. Thus the ideas, as well as children of our youth, often die before us: and our minds represent to us those tombs, to which we are approaching; where, though the brass and marble remain, yet the inscriptions are effaced by time, and the imagery moulders away. <em>The pictures, drawn in our minds, are laid in fading colours</em>, and, if not sometimes refreshed, vanish and disappear. How much the constitution of our bodies, and the make of our animal spirits are concerned in this, and whether the temper of the brain makes this difference, that in some it retains the characters drawn on it like marble, in others like freestone, and in others little better than sand, I shall not here enquire; though it may seem probable, that the constitution of the body does sometimes influence the memory; since we oftentimes find a disease quite strip the mind of all its ideas, and the flames of a fever in a few days calcine all those images to dust and confusion, which seemed to be as lasting, as if graved in marble.""<br>
(pp. 157-8)","",Reading,"",,2013-07-09 03:36:43 UTC,7516,2013-07-09 03:36:43 UTC,"","""And yet in my own mind I am not sure but there may be such, an analogy between the nature of spirit and that of matter, as to admit of a receptacle of ideas.""",21553,""
"Besides these, there were certain evenings appropriated to exercises of the mind. <b>""It is not enough, said Annesly, to put weapons into those hands which never have been taught the use of them; the reading we recommend to youth will store their minds with intelligence, if they attend to it properly; but to go a little farther, we must accustom them to apply it, we must teach them the art of comparing the ideas with which it has furnished them.""</b> In this view it was the practice, at those <!--Page 45--> stated times I have mentioned, for Billy, or his sister, to read a select passage of some classical author, on whose relations they delivered opinions, or on whose sentiments they offered a comment. Never was seen more satisfaction on a countenance, than used to enlighten their father's, at the delivery of those observations, which his little philosophers were accustomed to make: indeed, there could scarcely, even to a stranger, be a more pleasing exhibition; their very errors were delightful, because they were the errors of benevolence, generosity, and virtue.<br>
(I, pp. 44-45)","",LION,"",,2014-10-20 02:10:29 UTC,5418,2014-10-20 02:10:29 UTC,"","""It is not enough, said Annesly, to put weapons into those hands which never have been taught the use of them; the reading we recommend to youth will store their minds with intelligence, if they attend to it properly; but to go a little farther, we must accustom them to apply it, we must teach them the art of comparing the ideas with which it has furnished them.""",24469,""
"<b>But as their novelty at first delighted, their frequency at last subdued him; his <!--Page 136--> mind began to accustom itself to the hurry of thoughtless amusement, and to feel a painful vacancy, when the bustle of the scene was at any time changed for solitude.</b> The unrestrained warmth and energy of his temper, yielded up his understanding to the company of fools, and his resolutions of reformation to the society of the dissolute, because it caught the fervor of the present moment, before reason could pause on the disposal of the next; and, by the industry of Sindall, he found, every day, a set of friends, among whom the most engaging were always the most licentious, and joined to every thing which the good detest, every thing which the unthinking admire. I have often indeed been tempted to imagine, that there is something unfortunate, if not blamable, in that harshness and austerity, which virtue <!--Page 137--> too often assumes; and have seen, with regret, some excellent men, the authority of whose understanding, and the attraction of whose wit, might have kept many a deserter under the banners of goodness, lose all that power of service, by the unbending distance which they kept from the little pleasantries and sweetnesses of life. This conduct may be safe, but there is something ungenerous and cowardly in it; to keep their forces, like an over-cautious commander, in fastnesses, and fortified towns, while they suffer the enemy to waste and ravage the country. Praise is indeed due to him, who can any way preserve his integrity; but surely the heart that can retain it, even while it opens to all the warmth of social feeling, will be an offering more acceptable in the eye of heaven.<br>
(pp. 135-137)","",LION,"",,2014-10-20 02:22:29 UTC,5418,2014-10-20 02:22:29 UTC,"","""But as their novelty at first delighted, their frequency at last subdued him; his mind began to accustom itself to the hurry of thoughtless amusement, and to feel a painful vacancy, when the bustle of the scene was at any time changed for solitude.""",24484,""
