theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-12-31 21:44:46 UTC,Reading,6786,"Mr. Collins was a man of extensive literature, and of vigorous faculties. He was acquainted not only with the learned tongues, but with the Italian, French, and Spanish languages. <b>He had employed his mind chiefly upon works of fiction and subjects of fancy, and by indulging some peculiar habits of thought was eminently delighted with those flights of imagination which pass the bounds of nature, and to which the mind is reconciled only by a passive acquiescence in popular traditions</b>. He loved fairies, genii, giants, and monsters; he delighted to rove through the meanders of inchantment, to gaze on the magnificence of golden palaces, to repose by the water-falls of Elysian gardens.",,18093,"",2010-12-31 21:44:46 UTC,"""He had employed his mind chiefly upon works of fiction and subjects of fancy, and by indulging some peculiar habits of thought was eminently delighted with those flights of imagination which pass the bounds of nature, and to which the mind is reconciled only by a passive acquiescence in popular traditions.""","",""
"",2013-06-04 17:20:20 UTC,Reading,7192,"No passage in the <em>Campaign</em> has been more often mentioned than the simile of the Angel, which is said in the <em>Tatler</em> to be ""one of the noblest thoughts that ever entered into the heart of man,"" and is therefore worthy of attentive consideration. Let it be first enquired whether it be a simile. A poetical simile is the discovery of likeness between two actions, in their general nature dissimilar, or of causes terminating by different operations in some resemblance of effect. But the mention of another like consequence from a like cause, or of a like performance by a like agency, is not a simile, but an exemplification. It is not a simile to say that the Thames waters fields, as the Po waters fields; or that as Hecla vomits flames in Iceland, so Aetna vomits flames in Sicily. <b>When Horace says of Pindar, that he pours his violence and rapidity of verse, as a river swoln with rain rushes from the mountain; or of himself, that his genius wanders in quest of poetical decorations, as the bee wanders to collect honey; he, in either case, produces a simile; the mind is impressed with the resemblance of things generally unlike, as unlike as intellect and body</b>. But if Pindar had been described as writing with the copiousness and grandeur of Homer, or Horace had told that he reviewed and finished his own poetry with the same care as Isocrates polished his orations, instead of similitude he would have exhibited almost identity; he would have given the same portraits with different names. In the poem now examined, when the English are represented as gaining a fortified pass, by repetition of attack and perseverance of resolution; their obstinacy of courage, and vigour of onset, is well illustrated by the sea that breaks, with incessant battery, the dikes of Holland. This is a simile; but when Addison, having celebrated the beauty of Marlborough's person, tells us, that ""Achilles thus was formed with every grace,"" here is no simile, but a mere exemplification. A simile may be compared to lines converging at a point, and is more excellent as the lines approach from greater distance; an exemplification may be considered as two parallel lines, which run on together without approximation, never far separated, and never joined.",2012-04-18,19597,"",2012-02-28 18:06:46 UTC,"""When Horace says of Pindar, that he pours his violence and rapidity of verse, as a river swoln with rain rushes from the mountain; or of himself, that his genius wanders in quest of poetical decorations, as the bee wanders to collect honey; he, in either case, produces a simile; the mind is impressed with the resemblance of things generally unlike, as unlike as intellect and body.""",Beasts,REVISIT. INTEREST: META-METAPHORICAL. USE somewhere in the book.
"",2013-06-26 14:35:09 UTC,Searching in C-H Lion,5657,"We talked of Mr Burke. Dr Johnson said, he had great variety of knowledge, store of imagery, copiousness of language. ROBERTSON. 'He has wit too.' JOHNSON. 'No, sir; he never succeeds there. 'Tis low; 'tis conceit. I used to say, Burke never once made a good joke. What I most envy Burke for, is, his being constantly the same. He is never what we call humdrum; never unwilling to begin to talk, nor in haste to leave off.' BOSWELL. 'Yet he can listen.' JOHNSON. 'No; I cannot say he is good at that. So desirous is he to talk, that, if one is speaking at this end of the table, he'll speak to somebody at the other end. Burke, sir, is such a man, that if you met him for the first time in the street where you were stopped by a drove of oxen, and you and he stepped aside to take shelter but for five minutes, he'd talk to you in such a manner, that, when you parted, you would say, this is an extraordinary man. Now, you may be long enough with me, without finding any thing extraordinary.' He said, he believed Burke was intended for the law; but either had not money enough to follow it, or had not diligence enough. He said, he could not understand how a man could apply to one thing, and not to another. Robertson said, one man had more judgment, another more imagination. JOHNSON. 'No, sir; it is only, one man has more mind than another. He may direct it differently; he may, by accident, see the success of one kind of study, and take a desire to excel in it. I am persuaded that, had Sir Isaac Newton applied to poetry, he would have made a very fine epick poem. I could as easily apply to law as to tragick poetry.' BOSWELL. 'Yet, sir, you did apply to tragick poetry, not to law.' JOHNSON. 'Because, sir, I had not money to study law. Sir, the man who has vigour, may walk to the east, just as well as to the west, if he happens to turn his head that way.' <b>BOSWELL. 'But, sir,'tis like walking up and down a hill; one man will naturally do the one better than the other. A hare will run up a hill best, from her fore-legs being short; a dog down.' JOHNSON. 'Nay, sir; that is from mechanical powers. If you make mind mechanical, you may argue in that manner. One mind is a vice, and holds fast; there's a good memory. Another is a file; and he is a disputant, a controversialist. Another is a razor; and he is sarcastical.'</b> We talked of Whitefield. He said, he was at the same college with him, and knew him 'before he began to be better than other people' (smiling); that he believed he sincerely meant well, but had a mixture of politicks and ostentation: whereas Wesley thought of religion only. Robertson said, Whitefield had strong natural eloquence, which, if cultivated, would have done great things. JOHNSON. 'Why, sir, I take it, he was at the height of what his abilities could do, and was sensible of it. He had the ordinary advantages of education; but he chose to pursue that oratory which is for the mob.' BOSWELL. 'He had great effect on the passions.' JOHNSON. 'Why, sir, I don't think so. He could not represent a succession of pathetick images. He vociferated, and made an impression. There, again, was a mind like a hammer.' Dr JOHNSON now said, a certain eminent political friend of ours was wrong, in his maxim of sticking to a certain set of men on all occasions. 'I can see that a man may do right to stick to a party,' said he; 'that is to say, he is a Whig, or he is a Tory, and he thinks one of those parties upon the whole the best, and that to make it prevail, it must be generally supported, though, in particulars, it may be wrong. He takes its faggot of principles, in which there are fewer rotten sticks than in the other, though some rotten sticks to be sure; and they cannot well be separated. But, to bind one's self to one man, or one set of men (who may be right to-day and wrong to-morrow), without any general preference of system, I must disapprove.
(pp. 172-4)",,21131,"",2013-06-26 14:35:09 UTC,"""BOSWELL. 'But, sir,'tis like walking up and down a hill; one man will naturally do the one better than the other. A hare will run up a hill best, from her fore-legs being short; a dog down.' JOHNSON. 'Nay, sir; that is from mechanical powers. If you make mind mechanical, you may argue in that manner. One mind is a vice, and holds fast; there's a good memory. Another is a file; and he is a disputant, a controversialist. Another is a razor; and he is sarcastical.'""",Animals,INTEREST. USE IN INTRODUCTION?
"",2013-06-26 18:46:58 UTC,C-H Lion,5657,"Mr Fraser sent a servant to conduct us by a short passage into the highroad. I observed to Dr Johnson, that I had a most disagreeable notion of the life of country gentlemen; that I left Mr Fraser just now, as one leaves a prisoner in a jail. <b>Dr Johnson said, that I was right in thinking them unhappy; for that they had not enough to keep their minds in motion.</b><br>
(p. 216)",,21146,"",2013-06-26 18:46:58 UTC,"""Dr Johnson said, that I was right in thinking them unhappy; for that they had not enough to keep their minds in motion.""","",""
"",2013-06-26 18:49:23 UTC,C-H Lion,5657,"We had a dinner of two complete courses, variety of wines, and the regimental band of musick playing in the square, before the window, after it. I enjoyed this day much. We were quite easy and cheerful. Dr Johnson said, 'I shall always remember this fort with gratitude.' I could not help being struck with some admiration, at finding upon this barren sandy point, such buildings, such a dinner, such company: it was like enchantment. Dr Johnson, on the other hand, said to me more rationally, that it did not strike <em>him</em> as any thing extraordinary; because he knew, here was a large sum of money expended in building a fort; here was a regiment. If there had been less than what we found, it would have surprized him. <b><em>He</em> looked coolly and deliberately through all the gradations: my warm imagination jumped from the barren sands to the splendid dinner and brilliant company</b>, to borrow the expression of an absurd poet, <br>
                     <blockquote>Without ands or ifs,<br>
                     I leapt from off the sands upon the cliffs.</blockquote>
The whole scene gave me a strong impression of the power and excellence of human art.<br>
(p. 227)",,21148,"",2013-06-26 18:49:01 UTC,"""He looked coolly and deliberately through all the gradations: my warm imagination jumped from the barren sands to the splendid dinner and brilliant company.""","",""
"",2013-06-26 18:58:27 UTC,C-H Lion,5657,"The room where we lay was a celebrated one. Dr Johnson's bed was the very bed in which the grandson of the unfortunate King James the Second <!--Page 266--> lay, on one of the nights after the failure of his rash attempt in 1745-6, while he was eluding the pursuit of the emissaries of government, which had offered thirty thousand pounds as a reward for apprehending him. <b>To see Dr Samuel Johnson lying in that bed, in the isle of Sky, in the house of Miss Flora Macdonald, struck me with such a group of ideas as it is not easy for words to describe, as they passed through the mind</b>. He smiled and said, 'I have had no ambitious thoughts in it.' The room was decorated with a great variety of maps and prints. Among others, was Hogarth's print of Wilkes grinning, with the cap of liberty on a pole by him. That too was a curious circumstance in the scene this morning; such a contrast was Wilkes to the above group. It reminded me of Sir William Chambers's <em>Account of Oriental Gardening</em>, in which we are told all odd, strange, ugly, and even terrible objects, are introduced, for the sake of variety; a wild extravagance of taste which is so well ridiculed in the celebrated <em>Epistle</em> to him. The following lines of that poem immediately occurred to me; <br>
<blockquote>Here too, O king of vengeance! in thy fane, <br>
Tremendous Wilkes shall rattle his gold chain. </blockquote><br>
(pp. 265-6)",,21155,"",2013-06-26 18:58:27 UTC,"""To see Dr Samuel Johnson lying in that bed, in the isle of Sky, in the house of Miss Flora Macdonald, struck me with such a group of ideas as it is not easy for words to describe, as they passed through the mind.""","",""
"",2014-06-22 17:14:06 UTC,Reading,5767,"I shall, therefore, consider only such studies as we are at liberty to pursue or to neglect; and of these I know not how you will make a better choice, than by studying the civil law, as your father advises, and the ancient languages, as you had determined for yourself; at least resolve, while you remain in any <!--Page  259--> settled residence, to spend a certain number of hours every day amongst your books. <b>The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength.</b> If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.<br>
(I, pp. 258-9)",,24115,"Letter from Samuel Johnson to James Boswell (London, 8 December 1763)",2014-06-22 17:14:06 UTC,"""The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength.""","",""
"",2014-07-25 03:08:24 UTC,Searching in ECCO-TCP,7982,"THO' naturally pensive, yet I am fond of gay company, and take every opportunity of thus dismissing the mind from duty. From this motive I am often found in the centre of a crowd; <!--Page  234--> and wherever pleasure is to be sold, am always a purchaser. In those places, without being remarked by any, I join in whatever goes forward, work my passions into a similitude of frivolous earnestness, shout as they shout, and condemn as they happen to disapprove. <b>A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour</b>.<br>
(I, pp. 233-234)",,24292,LETTER LII. From the same,2014-07-25 03:08:24 UTC,"""A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour""","",""
"",2014-07-25 03:09:32 UTC,Searching in ECCO-TCP,7982,"From your accounts of Russia I learn, that this nation is again relaxing into pristine barbarity, that its great Emperor wanted a life of an hundred years more to bring about his vast design. A savage people may be resembled to their own forests; a few years are sufficient to clear away the obstructions to agriculture; but it requires many ere the ground acquires a proper degree of fertility; the Russians, attached to their ancient prejudices, again renew their hatred to strangers, and indulge every former brutal excess. So true it is, that the revolutions of wisdom are slow and difficult; the revolutions of folly or ambition precipitate and easy. <b>We are not to be astonished, says Confucius*, <em>that the wise walk more slowly in their road to virtue, than fools in their passage to vice; since passion drags us along, while wisdom only points out the way</em>.</b><br>
(I, p. 243)",,24293,"LETTER LIV. From Fum Hoam to Altangi, the discontented wanderer",2014-07-25 03:09:32 UTC,"""We are not to be astonished, says Confucius, 'that the wise walk more slowly in their road to virtue, than fools in their passage to vice; since passion drags us along, while wisdom only points out the way.'""","",""
"",2018-04-26 23:11:25 UTC,Reading in ECCO-TCP,5767,"<b>I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.</b> Though a small particular may appear trifling to some, it will be relished by others; while every little spark adds something to the general blaze: and to please the true, candid, warm admirers of Johnson, and in any degree increase the splendour of his reputation, I bid defiance to the shafts of ridicule, or even of malignity. Showers of them have been discharged at my ""Journal of a Tour to the Hebrides;"" yet it still sails unhurt along the stream of time, and, as an attendant upon Johnson, ""Pursues the triumph, and partakes the gale.""<br>
(II, 167)",,25190,"",2018-04-26 23:11:25 UTC,"""I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.""","",""
