theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2018-06-18 15:45:17 UTC,"Reading Jerrold Seigel's <u>The Idea of the Self: Thought and Experience in Western Europe since the Seventeenth Century</u>. (Cambridge: Cambridge UP, 2005), p. 21.",6509,"Darwin provided a picture of the evolution of species; Edelman has provided a picture of the evolution of the individual nervous system, as it reflects the life experience of each individual human being. The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system. The result is that one's brain is one's own. <B>One is not an immaterial soul, floating around in a machine</B>. I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me. I am that stream -- that stream is me.<BR>
(p. 49)",,17321,"",2009-04-01 00:00:00 UTC,"""One is not an immaterial soul, floating around in a machine.""","",Negated Metaphor.
"",2015-09-25 21:15:04 UTC,Reading,8090,"When Patrick was born David had been worried that he might become a refuge or an inspiration to Eleanor, and he had jealously set about ensuring that this did not happen. Eleanor eventually resigned herself to a vague and luminous faith in Patrick's 'wisdom', a quality she attributed to him some time before he had learned to control his bowels. She thrust him downstream in this paper boat and collapsed back, exhausted by terror and guilt. <b>Even more important to David than the very natural worry that his wife and his son might grow fond of one another was the intoxicating feeling that he had a blank consciousness to work with, and it gave him great pleasure to knead this yielding clay with his artistic thumbs.</b><br>
(p. 63)",,24677,Chapter 7,2015-09-25 21:15:04 UTC,"""Even more important to David than the very natural worry that his wife and his son might grow fond of one another was the intoxicating feeling that he had a blank consciousness to work with, and it gave him great pleasure to knead this yielding clay with his artistic thumbs.""","",""
"",2015-09-25 21:17:06 UTC,Reading,8090,"He walked along slowly, then curved back to the edge of the wall and stopped to stare at the big mountain on the other side of the valley. The massive formations up on the crest and the smaller ones dotted over its sides yielded shapes and faces as he willed them to appear. An eagle's head. A grotesque nose. A party of dwarfs. A bearded old man. A rocket ship, and countless leprous and obese profiles with cavernous eye sockets formed out of the smoky fluidity his concentration gave to the stone. <b>After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.</b><br>
(p. 85)",,24678,Chapter 9,2015-09-25 21:17:06 UTC,"""After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.""","",""
"",2015-09-25 21:19:32 UTC,Reading,8090,"As Patrick slowly crossed the floor he tried to think of some way to placate his father. Maybe if he said something clever he'd be forgiven, but he felt extraordinarily stupid and could only think over and over: two times two equals four, two times two equals four. He tried to remember something he had noticed that morning, or anything, anything at all that might persuade his father that he had been 'observing everything'. <b>But his mind was eclipsed by the shadow of his father's presence.</b><br>
(pp. 66-7)",,24679,"",2015-09-25 21:19:32 UTC,"""But his mind was eclipsed by the shadow of his father's presence.""","",""
"",2015-09-25 21:20:55 UTC,Reading,8090,"Then he was back down on the bed again feeling a kind of blankness and bearing the weight of not knowing what was happening. He could hear his father wheezing, and the bedhead bumping against the wall. From behind the curtains with the green birds, he saw a gecko emerge and cling motionlessly to the corner of the wall beside the open window. Patrick lanced himself towards it. <b>Tightening his fists and concentrating until his concentration was like a telephone wire stretched between them, Patrick disappeared into the lizard's body.</b><br>
(p. 68)",,24680,Chapter 7,2015-09-25 21:20:55 UTC,"""Tightening his fists and concentrating until his concentration was like a telephone wire stretched between them, Patrick disappeared into the lizard's body.""","",""
"",2015-09-25 21:22:12 UTC,Reading,8090,"<b>When Victor sat down again he pictured himself thinking, and tried to superimpose this picture on his inner vacancy.</b> If he was essentially a thinking machine, then he needed to be serviced. It was not the problems of philosophy but the problem with philosophy that preoccupied him that afternoon. And yet how often the two became indistinguishable. Wittgenstein had said that the philosopher's treatment of a question was like the treatment of a disease. But which treatment? Purging? Leeches? Antibiotics against the infections of language? Indigestion tablets, thought Victor, belching softly, to help break down the doughy bulk of sensation?<br>
(p. 83)",,24681,Chapter 9,2015-09-25 21:22:12 UTC,"""When Victor sat down again he pictured himself thinking, and tried to superimpose this picture on his inner vacancy.""","",""
"",2015-09-25 21:25:27 UTC,Reading,8090,"<b>Patrick knew he was not visible from the top of the stairs, but when he heard the footsteps pause he had tried to push back the idea of his father with concentration like a flamethrower.</b> For a long time after David had gone into his bedroom, Patrick did not accept that the danger was over. When he relaxed his grip on the glass, the base and half the stem slipped out of his hand and broke on the step below him. Patrick couldn't understand how the glass had snapped. Removing the rest of the glass from his hand, he saw a small cut in the middle of his palm. Only when he saw it bleed did he understand what had happened and, knowing that he must be in pain, he at last felt the sharp sting of the cut.<br>
(p. 94)",,24684,Chapter 10,2015-09-25 21:25:27 UTC,"""Patrick knew he was not visible from the top of the stairs, but when he heard the footsteps pause he had tried to push back the idea of his father with concentration like a flamethrower. ""","",""
"",2015-09-26 15:05:25 UTC,Reading,8091,"Patrick was momentarily lost again in the contemplation of his psychological state. He felt lucid, but not about anything, except his own lucidity. <b>His thoughts, anticipating themselves hopelessly, stuttered in the starting blocks, and brought his feeling of fluency dangerously close to silence.</b> 'But you haven't told me,' he said, tearing himself away from this intriguing mental stammer and at the same time taking his revenge on Anne for asking him about Debbie, 'how is Victor?'<br>
(p. 164)",,24691,Chapter 3,2015-09-26 15:05:25 UTC,"""His thoughts, anticipating themselves hopelessly, stuttered in the starting blocks, and brought his feeling of fluency dangerously close to silence.""","",""
"",2016-04-19 01:40:33 UTC,Reading,8137,"BALLARD<br>
Yes, so the unity of the enterprise is forever there. A whole universe can be bounded in a nutshell. Of course, why one chooses certain topics as the subject for one's obsessions is a different matter. Why was I obsessed by car crashes? It's such a peculiar idea.<br>
<br>
INTERVIEWER<br>
Yes, why were you?<br>
<br>
BALLARD<br>
Presumably all obsessions are extreme metaphors waiting to be born. That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.<br>
<br>
INTERVIEWER<br>
Your work does at times seem to possess a sort of prophetic quality. Are you aware of this as you write?<br>
<br>
BALLARD<br>
It's true that I have very little idea what I shall be writing next, but at the same time I have a powerful premonition of everything that lies ahead of me, even ten years ahead. I don't mean anything too portentous by this. <b>I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them.</b> At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.",,24892,"",2016-04-19 01:40:33 UTC,"""I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them.""","",""
"",2016-04-19 01:43:53 UTC,Reading,8137,"BALLARD<br>
I suppose I'm a medium-to-heavy drinker, but I haven't taken any drugs since one terrifying LSD trip in 1967. A nightmarish mistake. It opened a vent of hell that took years to close and left me wary even of aspirin. Visually it was just like my 1965 novel, <em>The Crystal World</em>, which some people think was inspired by my LSD trip. It convinced me that a powerful and obsessive enough imagination can reach, unaided, the very deepest layers of the mind. (I take it that beyond LSD there lies nothing.) <b>Imagination is the shortest route between any two conceivable points, and more than equal to any physical rearrangement of the brain's functions.</b>",,24895,"",2016-04-19 01:43:39 UTC,"""Imagination is the shortest route between any two conceivable points, and more than equal to any physical rearrangement of the brain's functions.""","",""
