context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Vol 2, Part 10, Chap. 4a<BR>Mr. <i>Ribble's</i> conclusion, containing his religious thoughts and advice.","","And as to <i>gold's</i> being so yielding and <i>ductile</i> by human art, it is to be observed, that in return it exerts a greater power on the human mind. Passive it is in its ductility, but more active in its influence on man. It is a <i>greater tyrant</i> than a <i>slave</i>. It drives repeated millions of the human race to death and hell. King of metals as it is, bright and glorious to behold, and what procures innumerable blessings to mankind; yet, without the grace of God, to moderate the passion <BR>for it, and to direct the mind in a true use of it, it is more dangerous to beings on a trial in a first state, than even poverty can be in this lower hemisphere. What villainies are daily committed to get it! What iniquities daily perpetrated by those who have plenty of it! <i>Lead us not into temptation,</i> should relate as well to too much of it, as to a total want of it; and it is well prayed,--<i>In all time of our wealth, good Lord deliver us</i>.<BR><BR>In my opinion, neither poverty nor riches, but a middle state, is the thing we should desire. It is in this condition, we can best live <i>soberly,</i> or with a sound mind, and conduct ourselves as those who have an intelligent spirit to preside in body. Too much gold most commonly inverts this order, and produces an apostasy that sets the inferior powers in the throne, and enslaves the mind to the body: <b>It gives the </b><i>passions</i><b> the </b><i>commanding influence,</i><b> and makes </b><i>reason</i><b> receive </b><i>law</i><b> from</b><i>appetite</i>.<BR>(pp. 357-8)",,2005-04-25 00:00:00 UTC,13495,Searching in HDIS (Prose),"Too much gold ""gives the <i>passions</i> the <i>commanding influence,</i> and makes <i>reason</i> receive <i>law</i> from <i>appetite""</i>",&bull;I've included twice: Rule of Passion and Law,2009-09-14 19:38:34 UTC,"",5012
"Vol. 2, Part 5, Chapter 8","","Miss <i>Spence's</i> mentioning the memorable line from <i>Virgil,</i> surprised me not a little, as she never gave the least hint before, (though we had conversed then a fortnight) of her having any notion of the Latin tongue, and I looked at her with a raised admiration, before I replied in the following manner. -- What you say, Miss <i>Spence,</i> is true. But this is far from being the case of all gentlemen. If there be something stronger than virtue in too many of them, something that masters and subdues it;<b> a passion, or passions, rebellious and lawless,</b> which makes them neglect some high relations, and take the throne from God and reason ; gaming, drinking, keeping; yet there are very many exceptions, I am sure. I know several, who have an <i>equal affection</i> to goodness, and were my acquaintance in the world larger than it is, I believe I could name a large number, who would not prefer indulgence to virtue, or resign her for any consideration. There are men, madam, and young men, who allow a partial regard to rectitude is inconsistent and absurd, and are sensible, it is not certain, that there is absolutely nothing <i>at all</i> in the evidences of religion: that if there was but even a chance for obtaining blessings of <i>inestimable worth,</i> yet a chance for <i>eternal</i> bliss is worth securing, by acting as the spotless holiness of the Deity requires from us, and the reason and fitness of things makes necessary, in respect of every kind of relation and neighbour. This is the case of many men. They are not so generally bad as you seem to think.<BR>(pp. 168-9)",,2005-04-25 00:00:00 UTC,13497,"Searching ""passion"" and ""law"" in HDIS (Prose)","A passion may be ""rebellious and lawless""",&bull;I've included twice: Rebellion and Lawless,2009-09-14 19:38:34 UTC,"",5012
"Vol. 1, Chap 44. ","","<u>[1]</u>As to the <i>influence</i> of the <i>spirit, (Azora</i> continued) that there is such a <i>living principle</i> in the human soul, cannot I think be denied, if revelation is to be believed; but the mode of influencing is not perhaps to be explained otherwise than by saying, that <b>our gracious and good Father makes now and then some friendly impressions upon our minds, and by representing in several lights the terrors and promises of the gospel, excites our hopes and fears</b>. As I apprehend, we can go very little further. It is easy I think to prove from the scriptures, that as the extraordinary assistance of the Holy Ghost was necessary for planting <i>christianity</i> at first; so is a supernatural assistance of the Holy Ghost, tho' not in so illustrious a manner, still necessary to enable us to perform the conditions of the <i>gospel</i>. Tho' God has recalled the more visible signs of his presence, yet to be sure he continues to influence some way or other. I cannot suppose the Holy Ghost has wholly withdrawn himself from the church. The <i>renewing of the Holy Ghost</i> (St. <i>Peter</i> says) was <i>a promise made to them and to their children, and to those that were afar off, even as many as God should call</i>; and as human nature has the same weakness and passions, and extravagancies of former ages, there is as much need of a divine assistance now as in the time of the apostles: nay more need, I think, at present, as miracles are ceased. There must be a weight of supernatural power to press within, as there are now no flashings from the sky, or extraordinary appearances without, to prove the certainty of our religion, and make us consider its promises, threatenings, and rules: but the way this supernatural principle acts, as before observed, is hard to determine, any more than what I have said, and instead of wasting our time in enquiries how the thing is done, our business is to render ourselves capable of so great a blessing, by not grieving this holy spirit, lest he depart from us; and resolving with the psalmist, <i>to walk with a perfect heart, and to set no wicked thing before our eyes</i>. We must strive to improve religious thoughts: we must labour hard to obey the written rules: God will then give us the <i>grace sufficient for us</i>. To our considerable talent of natural power to do good, our Father will add the advantages of his his spirit. If we desire to be good, he will make us good in conjunction with our own application and pains; by a gradual process, and human methods. If <i>nature</i> gives her<i>utmost actings,</i> the <i>author</i> of <i>nature</i> will move, and direct and assist her where she is weak. Both the grace and the providence of God may be likened to a little spring concealed within a great machine: to the known given powers of the machine, the operations of it are ascribed, and all its events imputed; yet it is the small secreted spring that directs, draws, checks, and gives movement to every weight and wheel. The case cannot be exactly alike, as a compound of matter and spirit is different from a machine: but it may suggest I imagine some imperfect idea of the affair: a very imperfect one, I confess, for if we were thinking ever so long of the matter, <i>grace</i> after all would be what the apostle calls it, an <i>unspeakable gift</i>--A gift surmounting our apprehensions as well as it does our merit. The theory of it may be perhaps too excellent for us, and our part is, not to determine how, but with honest hearts to pray, that a ray from heaven may open, and shine upon our understanding, clear it from prejudices and impostures, and render it teachable, considerative and firm; may inspire good thoughts, excite good purposes, and suggest wholesome counsels and expedients. This the divine power may easily do, without depriving us of free-will, or lessening our own moral agency. That power may extinguish an imagination we strive to get rid of: may remove an impediment we labour to be freed from: may foil a temptation we do our best to resist. If we do all we can, and implore the divine aid, there is no doubt but the Almighty may give his free creatures such powers and dispositions, as will carry them innocently and safely thro' the trial of this first state. On such conditions, God, the Father of spirits, the friend of men, the patron of righteousness and all virtue, will, without all peradventure, distribute his grace to every mortal in proportion to the measures of necessary duty.<BR>(pp. 239-42)",,2005-05-23 00:00:00 UTC,13499,"Searching ""mind"" and ""impression"" in HDIS (Prose)","""[O]ur gracious and good Father makes now and then some friendly impressions upon our minds, and by representing in several lights the terrors and promises of the gospel, excites our hopes and fears""","&bull;Footnote give's ""Azora's account of grace. """,2009-09-14 19:38:34 UTC,Impression,5012
"Vol. 1, Chap. 44<BR>","","But it was not on account of this excellence that I so much admired <i>Azora,</i> and honour her memory so greatly as I do; nor because she talked so excellently on various subjects, as I have related; but, for her knowledge of the truths of christianity, and the habits of goodness she had wrought into her soul; for the care she took of the people under her government, by communicating every felicity in her power, to their bodies and minds; and the pure religion of Christ Jesus, which she publickly maintained, in all the beauty of holiness, and in a just fervor of practice. She was herself, in her manners and piety, a fine copy of those blessed women who conversed with our Lord and his apostles: and her society, in innocence and goodness, in usefulness and devotion, seemed an epitome of the first christian church at Jerusalem. Under a just impression of the most heavenly principles they all lived, and strictly regarded their several offices. As the gospel directs, they worshipped a <i>first cause,</i> the <i>Deity,</i> as the disciples of the Christ of God, our holy mediator; and <b>the authority of a Being of infinite wisdom, and unchangeable rectitude of nature, had made such an impression upon their minds, that they laboured continually to acquire that </b><i>consecration</i><b> and </b><i>sanctity</i><b> of heart and manners, which our divine religion requires.</b> Excellent community! happy would <i>Europe</i> be, if all her states were like this people. A false religion would not then prevail; nor would <i>superstition</i> be the <i>idol</i> to which the world bows down. The <i>evils,</i> which now dishonour human nature, and infest society, would not be seen among us; nor those <i>excesses</i> of <i>passion</i> be known, which are the parent of discord and calamity, and render this lower world one scene of sin and sorrow: but, as revelation inculcates, as reason suggests, mankind would worship the <i>Almighty Principle,</i> the <i>One God,</i> the <i>Only True God,</i> with a worship suitable to the nature of a Being, who is not confined to, or dependent upon, particular places and circumstances, who is always, and every where present with us; and like the ministers attending on the glorious throne of the Monarch of the world, they would, according to their measure, be <i>pure, benevolent</i> mortals, and as <i>perfect</i> in <i>goodness,</i> as men can be within the degree and limit of their nature. --In a word, the <i>Supreme Father of all things</i> would then be the God of all christians; and in doing his will, in imitating his perfections, and in practising every thing recommended by the great and universal law of reason, (that law which God sent our Lord to revive and enforce), they would find the greatest pleasure. Such were the people of <i>Burcot-Hamlet</i>. <i>Azora</i> and <i>Antonia</i>  were indeed most glorious women.<BR>(pp. 275-7)",,2005-05-23 00:00:00 UTC,13500,"Searching ""mind"" and ""impression"" in HDIS (Prose)","""[T]he authority of a Being of infinite wisdom, and unchangeable rectitude of nature, had made such an impression upon their minds, that they laboured continually to acquire that <i>consecration</i> and <i>sanctity</i> of heart and manners, which our divine religion requires.""",&bull;I haven't included the long footnote at the end of this passage,2009-09-14 19:38:34 UTC,Impression,5012
"Vol. 1, Chap. 83<BR>","","And especially, when from the earth I lift up my eyes to the heavens, and behold among the wonders of the firmament, that vast and magnificent orb, the sun now rising before me, brightning by degrees the horizon, and pouring the whole flood of day upon us; <b>the wonderful and grand scene strikes powerfully on my mind, and causes an awful impression. </b>With sentiments of the greatest admiration, I consider the illustrious object, and feel the kindly heat of that bright luminary, inspiring me with more than usual gladness. And what power is it that supplies this fountain of light and heat, with his genial and inexhausted treasure --who dispenses it with such munificent, yet wise profusion? It must be some Almighty Being. It must be the work of the Deity, that is, the powerful, wise, and good Parent of mankind, the Maker, Preserver, and Ruler of the world; for his perfections are stampt upon the work. The evidence of reason declares it. Chance or necessity cannot form or guide. An active understanding only, and intending cause, can produce, and direct: and this cause, must be all-ruling wisdom, and unlimited power, in conjunction with the most amiable goodness. This is plain to a thorough and rational examination. A supreme Being, an eternal self-existent mind, who comprehends and presides over all, must impart the benefits of that glorious creature before me, using it as an inanimate, unconscious, instrument of conveying light, heat, and prolific influences to the <i>earth</i>; which, by infinite power, is rendered as much active in sending the vegete juices through the vessels of all plants, as the sun is in diffusing its rays upon the surface of the globe we inhabit. The <i>sun,</i> and <i>moon,</i> and <i>stars,</i> are but instruments in his hand, for bringing about mechanically whatever good effects he has created them to produce. Our <i>holy religion</i> and <i>philosophic</i> reasoning evince this truth. This glorious sun bears the signatures of its author, and the finger of God is discernible every where. The wisdom and loving-kindness of the Lord are visible, whatever way we turn. His bounty appears by its constant, yet voluntary communication, and is the more to be admired as it is a never-failing principle. This rising luminary that visits our earth, is, in particular, a daily fresh instance of the divine favor; and did not God's goodness only, prevent its suspension, we should be involved in the utmost horror, nay, inevitable ruin: and when, in the evening it leaves us overspread by the darkness, to visit others with its benign influences; the change is charming, for night gives man a necessary vacation from the labours of the day. In sleep he takes the sweetest refreshment, till this rising sun, by the beneficent direction of its great Author, again appears in grace and splendor, and displays the face of nature in unspeakable beauties. Every where the bounty of the supreme Spirit I see diffused; through air, through earth, and in the waters. No place is without witnesses of his liberality; and life is the care of his providence.",,2005-05-23 00:00:00 UTC,13501,"Searching ""mind"" and ""impression"" in HDIS (Prose)","""[T]he wonderful and grand scene strikes powerfully on my mind, and causes an awful impression. ""","",2009-09-14 19:38:35 UTC,Impression,5012
"Vol. 2, Part 10, Chap 4a",Sympathy,"<u>[10]</u>It is of a solution of the ore of <i>bismuth,</i> we make that very curious and useful thing, called <i>sympathetic ink,</i> which is a liquor of a beautiful colour, like that of the lilach or pipe-tree blossom. The process in preparing this liquor is tedious and difficult by <i>aqua fortis, aqua regis,</i> and fire, and therefore the ink is rarely to be met with. It is not to be had, unless some gentleman who makes chemistry his employment, gives one a present of a bottle of it; as I do now to you, in hopes it may some time or other be of singular service to you; for I have conceived a great regard for you, tho' I never saw you before, as you seem not only more teachable than any I have met with, but to delight in the information I give you relating to chemical things.<BR><BR>Here I returned my<i> Chemis</i>t many thanks, and professed my eternal obligation to him: that I could listen for years to him; and wished it was possible to become his disciple, that I might see him by experiment facilitate the study of a science, more entertaining, instructive, and extensively useful than any other. But how, dear Sir, am I to use this ink, you are so vastly good as to give me, [Page 346] to make it more useful than any other ink could be?<BR><BR>I will tell you<i> (Ribb</i>le replied): you must write with this lilach-coloured liquor, on good well gummed paper, that does not sink; and the singularity of the ink, consists in its property of disappearing entirely, and becoming invisible, though it be not touched with any thing whatever: And this distinguishes it from all others. The writing must dry in a warm air, and while it is cold no colour can be perceived: but gently warming it before the fire, the writing gradually acquires a greenish blue colour, which is visible as long as the paper continues a little warm, and disappears entirely when it cools. When other sympathetic inks are made to appear by proper application, they do not disappear again; but this liquor from the ore o<i>f bismu</i>th must have the fire or heat kept to it, to render it legible. If a man writes to his mistress, suppose, or to a minister of state, with lemon juice, once the writing has been warmed by the fire, and the letters by that means appear, the epistle may be afterwards read at any time and place; but if the lady's father should by accident get your letter, written in lilach-coloured liquor, it must still remain a secret to him: For if on getting it, and opening the seal, he could see no writing, and therefore imagining it was writ with lemon juice, or [Page 347] some other sympathetic ink, he should hold it himself to the fire, or bid his servant hold it to the heat, that the letters might be produced, and made visible, yet the moment<i> bismuth-i</i>nk is taken away from the fire, and begins to cool, it is as invisible again, as a sheet of white paper. How serviceable this may be on various occasions, may be easily conceived.<BR>(pp. 345-7",,2005-06-02 00:00:00 UTC,13502,Searching  in HDIS (Prose),A recipe for sympathetic ink,"",2009-09-14 19:38:35 UTC,Writing,5012
"Vol. 2, Part 10, Chap 4a","","It does not however rest there. Before the thread or wire is wound on silk, and before they spin it, it must be flatted by passing it between steel wheels extremely well polished, and this flatting increases its length to more than a seventh part. One ingot, therefore, [Page 356] of 8 marks or 22&frac12; pounds, and 22 inches long, by this increase of a 7th part, is brought to the length of 111 leagues, that is, about 300 English miles.<br>
<br>
But amazing as this extent is, it is not the utmost bounds to which the ductility of gold may be carried. One ounce only of gold is sometimes used to cover one ingot, and drawn to the length I have mentioned, and by the time it has passed the flatting wheels, the gold that covers the silver<i> lamin&aelig;</i>, must have its thickness reduced to less than the millionth part of a line; that is, a twelve millionth of an inch. <b>This is beyond the reach of our conception. Imagination cannot plumb her line so low</b>.<br>
(pp. 355-6)",2011-06-08,2005-06-02 00:00:00 UTC,13503,Searching in HDIS (Prose),"""This is beyond the reach of our conception. Imagination cannot plumb her line so low.""","",2011-06-09 18:13:11 UTC,"",5012
"Vol. 2, Part 10, Chap 4a<BR>",Passive,"<b>And as to </b><i>gold's</i><b> being so yielding and </b><i>ductile</i><b> by human art, it is to be observed, that in return it exerts a greater power on the human mind. </b>Passive it is in its ductility, but more active in its influence on man. It is a <i>greater tyrant</i> than a <i>slave</i>. It drives repeated millions of the human race to death and hell. King of metals as it is, bright and glorious to behold, and what procures innumerable blessings to mankind; yet, without the grace of God, to moderate the passion [Page 358] for it, and to direct the mind in a true use of it, it is more dangerous to beings on a trial in a first state, than even poverty can be in this lower hemisphere. What villainies are daily committed to get it! What iniquities daily perpetrated by those who have plenty of it! <i>Lead us not into temptation,</i> should relate as well to too much of it, as to a total want of it; and it is well prayed,--<i>In all time of our wealth, good Lord deliver us</i>.<BR><u><BR>[15</u>]In my opinion, neither poverty nor riches, but a middle state, is the thing we should desire. It is in this condition, we can best live<i> soberly</i>, or with a sound mind, and conduct ourselves as those who have an intelligent spirit to preside in body. Too much gold most commonly inverts this order, and produces an apostasy that sets the inferior powers in the throne, and enslaves the mind to the body: It gives the<i> passion</i>s the<i> commanding influence</i>, and makes<i> reaso</i>n receive<i> la</i>w fro<i>mappetit</i>e .",,2005-06-02 00:00:00 UTC,13504,Searching in HDIS (Prose),"""And as to <i>gold's</i> being so yielding and <i>ductile</i> by human art, it is to be observed, that in return it exerts a greater power on the human mind. """,&bull;Fascinating: passive and active minds. ,2009-09-14 19:38:35 UTC,Metals,5012
"Vol 2, Part 10, Chap. 4a<BR>Mr. <i>Ribble's</i> conclusion, containing his religious thoughts and advice.",Ruling Passion,"And as to <i>gold's</i> being so yielding and <i>ductile</i> by human art, it is to be observed, that in return it exerts a greater power on the human mind. Passive it is in its ductility, but more active in its influence on man. It is a <i>greater tyrant</i> than a <i>slave</i>. It drives repeated millions of the human race to death and hell. King of metals as it is, bright and glorious to behold, and what procures innumerable blessings to mankind; yet, without the grace of God, to moderate the passion <BR>for it, and to direct the mind in a true use of it, it is more dangerous to beings on a trial in a first state, than even poverty can be in this lower hemisphere. What villainies are daily committed to get it! What iniquities daily perpetrated by those who have plenty of it! <i>Lead us not into temptation,</i> should relate as well to too much of it, as to a total want of it; and it is well prayed,--<i>In all time of our wealth, good Lord deliver us</i>.<BR><BR>In my opinion, neither poverty nor riches, but a middle state, is the thing we should desire. It is in this condition, we can best live <i>soberly,</i> or with a sound mind, and conduct ourselves as those who have an intelligent spirit to preside in body. Too much gold most commonly inverts this order, and produces an apostasy that sets the inferior powers in the throne, and enslaves the mind to the body: It <b>gives the </b><i>passions</i><b> the </b><i>commanding influence,</i><b> and makes </b><i>reason</i><b> receive </b><i>law</i><b> from </b><i>appetite</i><b>.</b><BR>(pp. 357-8)",,2005-06-02 00:00:00 UTC,13505,Searching in HDIS (Prose),"Too much gold ""gives the <i>passions</i> the <i>commanding influence,</i> and makes <i>reason</i> receive <i>law</i> from <i>appetite</i>.""",&bull;I've included twice: Ruling Passion and Law,2009-09-14 19:38:35 UTC,"",5012
"Vol. 2, Part 14, Chap. 5","","<B>Whether the learned Dr. <i>Edmund Law</i>, and the great Dr. <i>Sherlock</i> bishop of <i>London</i>, be right, in asserting, the human soul <i>sleeps like a bat or a swallow,</i> in some cavern for a period, till the last trumpet awakens the <i>hero</i> of <i>Voltaire</i> and <i>Henault,</i> I mean <i>Lewis</i> XIV</B>. to answer for his treachery, falshood, and cruelty; or, whether that excellent [Page 521] divine Mr. <i>Fleming</i> has declared the truth, in maintaining in his late survey, that the <i>conscious scheme</i> was the <i>doctrine</i> of <i>Christ</i> and his <i>apostles</i>; this however is certain, that my friend <i>Stanvil</i> is either now present with his Saviour, beholding his glory, in a vehicle resembling the body of our Lord; as the <i>dissenter</i> just mentioned teaches;--or if, according to the author of the <i>Considerations on the state of the world,</i> (Archdeacon <i>Law</i>) and <i>my Lord</i> of <i>London,</i> in his Sermons, the scriptures take no account of an intermediate state in death, and we shall not awake or be made alive until the day of judgment; then will my friend have eternal life at the resurrection; he was as worthy a man as ever lived; an <i>upright christian deist,</i> whose life was one unmixed scene of virtue and charity. He did not believe a tittle of our priestly mysteries, or regard that religion which skulks behind the enormous columns of consecrated opinions; but, as christianity was revealed from heaven, to bring mankind to the worship of the one supreme God and governour of the world, and lead them into the paths of humanity, he rejected the <i>superstition</i> of<i>Monks</i> and their disciples, and in regard to the voice of <i>reason,</i> and the <i>words</i> of the <i>gospel,</i> adored only the <i>supreme Being,</i> manifested his <i>love</i> of <i>God</i> by <i>keeping</i> the <i>commandments,</i> and his <i>love</i> of his <i>neighbour,</i> by <i>doing all the good in his power</i>. Such a man [Page 522] was Dr. <i>John Stanvil</i>. If men of fortune would form their manners on such a model, virtue by degrees would spread through the inferior world, and we should soon be free from superstition.<br>
(II.14.5, pp. 520-2)",2009-07-31,2006-01-18 00:00:00 UTC,13510,Searching in HDIS (Prose),"""Whether the learned Dr. Edmund Law, and the great Dr. Sherlock bishop of London, be right, in asserting, the human soul sleeps like a bat or a swallow, in some cavern for a period, till the last trumpet awakens the hero of Voltaire and Henault, I mean Lewis XIV.""","&bull;I've included thrice: Cave, Bat, Swallow",2011-12-23 03:26:34 UTC,"",5012
