theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""He who reigns within himself and rules his passions, desires, and fears is more than a king is""","",10/16/2006 PNH,Reading collections of quotations on the internet,8510,2006-10-16,2004-09-21 00:00:00 UTC,2009-09-14 19:33:37 UTC,3255,"To him who wears the regal diadem,<BR>When on his shoulders each man's burden lies;<BR>For therein stands the office of a king,<BR>His honour, virtue, merit, and chief praise,<BR>That for the public all this weight he bears.<BR><b>Yet he who reigns within himself, and rules<BR>Passions, desires, and fears, is more a king -</b><BR>Which every wise and virtuous man attains;<BR>And who attains not, ill aspires to rule<BR>Cities of men, or headstrong multitudes,<BR>Subject himself to anarchy within,<BR>Or lawless passions in him, which he serves.<BR>But to guide nations in the way of truth<BR>By saving doctrine, and from error lead<BR>To know, and, knowing, worship God aright,<BR>Is yet more kingly[...]<BR>",""
"",Weakness of mind may be water-like or wax-like,"",&bull;I've included twice: Water and Wax<BR>&bull;I searched (accidentally) the whole database and came up with this edition of Tudor poetry published in the Restoration. There are probably more examples like this. I should eventually expand my searches.,"Searching ""wax"" and ""mind"" in HDIS (Poetry)",9535,,2005-03-27 00:00:00 UTC,2009-09-14 19:34:17 UTC,3675,"For as in weak Estates, so in weak Minds,<BR> To injure or oppress humanity<BR> Stirs up Right, Wit, and Heart in divers kinds,<BR> To shew how easily hazard makes men free;<BR> &nbsp; Where prospect must appear to these weak kings<BR> &nbsp; A sign that ruine flies with nimble wings.<BR><BR><b>This weakness which I mean hath divers kinds,<BR> Some water-like, easie to take impression,<BR> And like it leave not any print behind,<BR> Which I omit as fit for no profession:<BR> The other wax like, take, and keep a mind,</b><BR> &nbsp; And may in strengths they have, not of their own,<BR> &nbsp; Be helpt by common Duties to a Throne.<BR>",""
"","""Having to his great Wit added the ballast of Learning""","","&bull;From ""ballast, <i>n.</i>"" 3. fig. That which tends to give stability in morals or politics, to steady the mind or feelings, etc.","Searching OED ""fig."" in the same section as ""mind."" Found in ""ballast, <i>n.</i>""",9539,,2005-11-22 00:00:00 UTC,2009-09-14 19:34:17 UTC,3678,"Having to his great Wit added the ballast of Learning.<BR>(II, p. 100)",""
"","""Ay, on my Conscience and Soul the Palat of his Judgement is down; and by the way how do'st like that Metaphor or rather <i>Catachresis?""</i>","",&bull;INTEREST. A meta-moment as the character comments on the worthiness of his own metaphor.,Searching HDIS; Found again (11/15/2004),9540,,2004-10-14 00:00:00 UTC,2009-09-14 19:34:17 UTC,3679,"DRYB.<i><BR></i>This is a good, pretty, apish, docible fellow; really he might have made a very pretty Barber Surgeon, if he had been put out in time: but it arrides me extreamly, to think how he will be bob'd?<BR><BR>CRAZ.<i><BR></i>Yes, yes, he will be bob'd; that men should be so mistaken.<BR><BR>DRYB.<i><BR></i><b>Ay, on my Conscience and Soul the Palat of his Judgement is down;</b> and by the way how do'st like that Metaphor or rather <i>Catachresis?<BR><BR></i>CRAZ.<i><BR></i>Oh admirably.<BR><BR>BRISK.<i><BR>Drybob.<BR><BR></i>CRAZ.<i><BR></i>While these Coxcombs are in discourse, I'll privately go in and see my Mistriss--",Act III
"","""Fancy rough-draws, but judgement smooths and finishes.""","","",Searching HDIS,9541,,2004-10-14 00:00:00 UTC,2011-11-24 17:37:31 UTC,3679,"Nor can I think, to the writing of his humors (which were not onely the follies, but vices and subtleties of men) that wit was not required, but judgment; where, by the way, they speak as if judgment were a less thing than wit. But certainly it was meant otherwise by nature, who subjected wit to the government of judgment, which is the noblest faculty of the mind. <b>Fancy rough-draws, but judgement smooths and finishes</b>; nay judgment does in deed comprehend wit, for no man can have that who has not wit. In fancy mad men equal, if not excel all others, and one may as well say that one of those mad men is as good a man as a temperate wiseman, as that one of the very fancyful Plays (admired most by Women) can be so good a Play as one of <i>Johnson</i>'s correct, and well-govern'd Comedies.",Front Matter
"","""[C]onfirm it within ... With my hand seal & heart--""","","","Searching ""seal"" and ""heart"" in HDIS (Drama)",9542,2008-12-03,2005-04-24 00:00:00 UTC,2010-03-11 15:56:49 UTC,3680,"FEATL.<BR>
Here comes the women, Sir,--please you to confirm it<BR> Within.<BR><BR>
SOLY.<BR>
<B>With my hand seal & heart</B> --<BR><BR>
<i>[Ex. Soly. Moor, Featl.<BR><BR>
</i>SERIN.<BR>I could have wish'd Ladies, that the men had been more<BR>
 Moderate in their resolution--But here it<BR>
 Is at large.<BR><BR>
<i>[They open a Scrowl of Parchment and look on.</i>",Act V
"","""In good faith this thought was no stranger to my imagination.""",Inhabitants,"","Searching ""imagination"" and ""stranger"" in HDIS (Drama)",9543,,2006-03-06 00:00:00 UTC,2009-09-14 19:34:18 UTC,3679,DRYB.<i><BR></i>In good faith this thought was no stranger to my imagination.,Act V
"","""But all your flame and passion's pure: / Your thoughts you show in such a comely dress, / As never sullied Theater nor Press.""","","",Searching in HDIS (Drama),9544,2008-12-03,2006-04-13 00:00:00 UTC,2009-09-14 19:34:18 UTC,3680,"When you have travers'd all the Sciences,<BR>Your patient soul in these sweet Arts you ease:<BR>You Court your Muse neither for gain nor Dower<BR><b>But all your flame and passion's pure:<BR>Your thoughts you show in such a comely dress,<BR>As never sullied Theater nor Press;</b><BR>Yet so severely prick<BR>That the most sluggish Asse does kick,<BR>And scourge no less the fool and lunatick.",Front Matter
Mind's Eye,"""But he though blind of sight, / Despis'd and thought extinguish't quite, / With inward eyes illuminated / His fierie vertue rouz'd / From under ashes into sudden flame""",Eye,&bull;REVISIT and search this edition for more metaphors.,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.",9545,,2006-04-19 00:00:00 UTC,2009-09-14 19:34:18 UTC,3681,"<i>Semichor. </i><b>But he though blind of sight,<BR>Despis'd and thought extinguish't quite,<BR>With inward eyes illuminated<BR>His fierie vertue rouz'd<BR>From under ashes into sudden flame,</b><BR>And as an ev'ning Dragon came,<BR>Assailant on the perched roosts,<BR>And nests in order rang'd<BR>Of tame villatic Fowl; but as an Eagle<BR>His cloudless thunder bolted on thir heads.<BR>So vertue giv'n for lost,<BR>Deprest, and overthrown, as seem'd,<BR>Like that self-begott'n bird<BR>In the Arabian woods embost<BR>That no second knows nor third,<BR>And lay e're while a Holocaust,<BR>From out her ashie womb now teem'd<BR>Revives, reflourishes, then vigorous most<BR>When most unactive deem'd,<BR>And though her body die, her fame survives,<BR>A secular bird ages of lives.<BR>(ll. 1687-1707)",""
Mind's Eye,"""[A]ll these threatning storms which, like impregnant Clouds, do hover o'er our heads, (when they once are grasp'd but by the eye of reason) melt into fruitful showers of blessings on the people.""",Eye,"&bull;INTEREST. Kames cites in his <i>Elements of Criticism</i> (122) as an example of ""faulty metaphors"" ""pleasantly ridiculed."" Notice the use of ""Allegory"" in the passage.",HDIS (Drama); Found again reading Kames's <u>Elements of Criticism</u> (122),9546,,2004-01-18 00:00:00 UTC,2010-01-19 04:14:56 UTC,3682,"PHYSICIAN<BR>
Sir, to conclude, the place you fill, has more than amply exacted the Talents of a wary Pilot, and <b>all these threatning storms which, like impregnant Clouds, do hover o'er our heads, (when they once are grasp'd but by the eye of reason) melt into fruitful showers of blessings on the people</b>. <BR><BR>BAYES<i><BR></i>Pray mark that Allegory. Is not that good? <BR><BR>JOHNSON<i><BR></i>Yes; that grasping of a storm with the eye is admirable. <BR><BR>PHYSICIAN<i><BR></i>But yet some rumours great are stirring; and if <i>Lorenzo </i>should prove false, (as none but the great Gods can tell) you then perhaps would find, that-- <BR><i><BR></i>(Act II, Scene I)","Act II, scene I"
