context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-04 00:00:00 UTC,2009-12-14 16:24:47 UTC,"","I much condole with you on your late loss, I know how to feel for your misfortune! [ref. to death of Edgeworth's daughter Honora (1774-1790)] ... pains and diseases of the mind are only cured by Forgetfulness;--Reason but skins the wound, which is perpetually liable to fester again.<BR>(p. 201)","",,5737,8582,"""[P]ains and diseases of the mind are only cured by Forgetfulness;--Reason but skins the wound, which is perpetually liable to fester again""",Contributed by Joann Kleinneiur (email).,&bull;Darwin to Richard Lovell Edgeworth
"Vol. I, Chapter 6. Conclusion",2005-05-26 00:00:00 UTC,2009-09-14 19:43:49 UTC,"","The arguments in favour of justice, however different may be the views under which it is considered, perpetually run parallel to each other. The recommendations under this head are precisely the same as those under the preceding, the generation of activity and fortitude. <b>The tendency of all false systems of political institution is to render the mind lethargic and torpid.</b> Were we accustomed not to recur either to public or individual force but upon occasions that unequivocally justified their employment, we should then come to have some respect for reason, for we should know its power. How great must be the difference between him who answers me with a writ of summons or a challenge, and him who employs the sword and the shield of truth alone? He knows that force only is to be encountered with force, and allegation with allegation; and he scorns to change places with the offender by being the first to break the peace. He does that which, were it not for the degenerate habits of society, would scarcely deserve the name of courage, dares to meet upon equal ground, with the sacred armour of truth, an adversary who possesses only the perishable weapons of falshood. He calls up his understanding; and does not despair of baffling the shallow pretences of calumny. He calls up his firmness; and knows that a plain story, every word of which is marked with the emphasis of sincerity, will carry conviction to every hearer. It were absurd to expect that truth should be cultivated, so long as we are accustomed to believe that it is an impotent incumbrance. It would be impossible to neglect it, if we knew that it was as impenetrable as adamant, and as lasting as the world.","",,5813,15504,"""The tendency of all false systems of political institution is to render the mind lethargic and torpid.""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",""
"Vol. I, Unnecessary",2005-05-26 00:00:00 UTC,2009-09-14 19:43:50 UTC,"","<b>But it is certain that truth is adequate to awaken the mind without the aid of adversity</b>. Truth does not consist in a certain number of unconnected propositions, but in evidence that shows their reality and their value. If I apprehend the value of any pursuit, shall I not engage in it? If I apprehend it clearly, shall I not engage in it zealously? If you would awaken my mind in the most effectual manner, tell me the truth with energy. For that purpose, thoroughly understand it yourself, impregnate your mind with its evidence, and speak from the clearness of your view, and the fulness of conviction. Were we accustomed to an education, in which truth was never neglected from indolence, or told in a way treacherous to its excellence, in which the preceptor subjected himself to the perpetual discipline of finding the way to communicate it with brevity and force, but without prejudice and acrimony, it cannot be doubted, but such an education would be much more effectual for the improvement of the mind, than all the modes of angry or benevolent coercion that can be devised.","",,5813,15508,"""But it is certain that truth is adequate to awaken the mind without the aid of adversity""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",""
Vol. I. Unnecessary,2005-05-26 00:00:00 UTC,2009-09-14 19:43:50 UTC,"","But it is certain that truth is adequate to awaken the mind without the aid of adversity. Truth does not consist in a certain number of unconnected propositions, but in evidence that shows their reality and their value. If I apprehend the value of any pursuit, shall I not engage in it? If I apprehend it clearly, shall I not engage in it zealously? If you would awaken my mind in the most effectual manner, tell me the truth with energy. <b>For that purpose, thoroughly understand it yourself, impregnate your mind with its evidence, and speak from the clearness of your view, and the fulness of conviction.</b> Were we accustomed to an education, in which truth was never neglected from indolence, or told in a way treacherous to its excellence, in which the preceptor subjected himself to the perpetual discipline of finding the way to communicate it with brevity and force, but without prejudice and acrimony, it cannot be doubted, but such an education would be much more effectual for the improvement of the mind, than all the modes of angry or benevolent coercion that can be devised.","",,5813,15509,"""For that purpose, thoroughly understand it yourself, impregnate your mind with its evidence, and speak from the clearness of your view, and the fulness of conviction.""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",""
Vol. I. Is Adapted to Immediate Practice,2005-05-26 00:00:00 UTC,2009-09-14 19:43:50 UTC,"","Another observation which this consideration immediately suggests, is, that it is not, as the objection supposed, by any means necessary, that mankind should pass through a state of purification, and be freed from the vicious propensities which ill constituted governments have implanted, before they can be dismissed from the coercion to which they are at present subjected. In that case their state would indeed be hopeless, if it were necessary that the cure should be effected, before we were at liberty to discard those practices to which the disease owes its most alarming symptoms. But it is the characteristic of a well formed society, not only to maintain in its members those virtues with which they are already indued, but to extirpate their errors, and render them benevolent and just to each other. It frees us from the influence of those phantoms which before misled us, shows us our true advantage as consisting in independence and integrity, and binds us by the general consent of our fellow citizens to the dictates of reason, more strongly than with fetters of iron. <b>It is not to the sound of intellectual health that the remedy so urgently addresses itself, as to those who are infected with diseases of the mind. </b>The ill propensities of mankind no otherwise tend to postpone the abolition of coercion, than as they prevent them from perceiving the advantages of political simplicity. The moment in which they can be persuaded to adopt any rational plan for this abolition, is the moment in which the abolition ought to be effected.","",,5813,15510,"""It is not to the sound of intellectual health that the remedy so urgently addresses itself, as to those who are infected with diseases of the mind. ""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",""
"Vol. I, Anarchy Awakens, Despotism Depresses the Mind",2005-05-26 00:00:00 UTC,2009-09-14 19:43:51 UTC,"","There is one point remaining in which anarchy and despotism are strongly contrasted with each other. <b>Anarchy awakens mind</b>, diffuses energy and enterprize through the community, though it does not effect this in the best manner, as its fruits, forced into ripeness, must not be expected to have the vigorous stamina of true excellence. But in despotism mind is trampled into an equality of the most odious sort. Every thing that promises greatness is destined to fall under the exterminating hand of suspicion and envy. In despotism there is no encouragement to excellence. Mind delights to expatiate in a field where every species of eminence is within its reach. A scheme of policy, under which all men are fixed in classes or levelled with the dust, affords it no encouragement to enter on its career. The inhabitants of such countries are but a more vicious species of brutes. Oppression stimulates them to mischief and piracy, and superior force of mind often displays itself only in deeper treachery or more daring injustice.","",,5813,15514,"""Anarchy awakens mind""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",""
Miscellaneous Chapter,2011-05-19 20:11:19 UTC,2011-05-19 20:11:19 UTC,"","The opinions of men with respect to government are changing fast in all countries. The revolutions of America and France have thrown a beam of light over the world, which reaches into man. The enormous expense of governments has provoked people to think, by making them feel; and when once the veil begins to rend, it admits not of repair. Ignorance is of a peculiar nature: once dispelled, it is impossible to re-establish it. It is not originally a thing of itself, but is only the absence of knowledge; and though man may be <i>kept</i> ignorant, he cannot be <i>made</i> ignorant. <b>The mind, in discovering truth, acts in the same manner as it acts through the eye in discovering objects; when once any object has been seen, it is impossible to put the mind back to the same condition it was in before it saw it</b>. Those who talk of a counter-revolution in France, show how little they understand of man. There does not exist in the compass of language an arrangement of words to express so much as the means of effecting a counter-revolution. The means must be an obliteration of knowledge; and it has never yet been discovered how to make man <i>unknow</i> his knowledge, or <i>unthink</i> his thoughts.<br>
(p. 244)","",,6855,18435,"""The mind, in discovering truth, acts in the same manner as it acts through the eye in discovering objects; when once any object has been seen, it is impossible to put the mind back to the same condition it was in before it saw it.""",Reading,""
"",2011-07-22 15:26:15 UTC,2011-07-22 15:26:36 UTC,"","Besides the four differences of vibrations above-mentioned, which alone are insisted upon by Dr. Hartley, <b>there may be a farther difference in the <i>constitution of the nerves</i> belonging to the different senses, or there may be so many circumstances that affect or modify their vibrations, that they may be as distinguishable from one another, as different human voices sounding the same note; and probably no two individuals of the human race can sound the same note so much alike, as that they could not be distinguished from one another</b>.<br>
(p. xiv)","",,3370,18965,"""[T]here may be a farther difference in the constitution of the nerves belonging to the different senses, or there may be so many circumstances that affect or modify their vibrations, that they may be as distinguishable from one another, as different human voices sounding the same note; and probably no two individuals of the human race can sound the same note so much alike, as that they could not be distinguished from one another.""",Reading,""
Introductory Essays,2011-07-22 16:20:54 UTC,2011-07-22 16:21:06 UTC,Mind's Eye,"<b>To lessen this difficulty a little, let it be considered how exceedingly different, to the <i>eye of the mind</i>, as we may say, are our ideas of sensible things from any thing that could have been conjectured concerning their effect upon us</b>; as the ideas of <i>sound</i>, from the tremulous motion of the particles of the air, and much more the ideas of the different <i>colours</i> from the impulse of rays of light of different degrees of refrangibility; and what comes rather nearer to the case before us, how very different an effect has the <i>mixture</i> of several colours from what we could have supposed <i>a priori</i>. What resemblance is there between <i>white</i>, and the mixture of the seven primary colours, of which it consists, all of which are so different from it, and from one another? What power of intellect could analize that impression into its constituent parts, by attending to the idea only, without making those experiments which led Sir Isaac Newton to that capital discovery? Nay a person not acquainted with optics can hardly be made to believe but that <i>black</i> is as much a positive colour as <i>red</i>, or <i>white</i>. In like manner, from the combination of ideas, and especially very dissimilar ones, there may result ideas, which, to appearance, shall be so different from the parts of which they really consist, that they shall no more be capable of being analized by <i>mental reflection</i> than the idea of <i>white</i>.<br>
(pp. xxxiii-xxxiv)","",,3370,18970,"""To lessen this difficulty a little, let it be considered how exceedingly different, to the eye of the mind, as we may say, are our ideas of sensible things from any thing that could have been conjectured concerning their effect upon us.""",Reading,""
Letter VI,2011-10-26 03:29:27 UTC,2011-10-26 03:29:27 UTC,"","<b>I have been speaking hitherto of a morning saunter; for in the evening there generally is, on St. Mark's Place, such a mixed multitude of Jews, Turks, and Christians; lawyers, knaves, and pickpockets; mountebanks, old women, and physicians; women of quality with masks; strumpets barefaced; and, in short, such a jumble of senators, citizens, gondoleers, and people of every character and condition, that your ideas are broken, bruised, and dislocated in the crowd, in such a manner that you can think, or reflect, on nothing; yet this being a state of mind which many people are fond of, the place never fails to be well attended, and, in fine weather, numbers pass a great part of the night there</b>. When the piazza is illuminated, and the shops in the adjacent streets lighted up, the whole has a brilliant effect; and as it is the custom for the ladies, as well as the gentlemen, to frequent the cassinos and coffee-houses around, the Place of St. Mark answers all the purposes of either Vauxhall or Ranelagh.<br>
(pp. 59-60)",Inhabitants,,7121,19300,"""I have been speaking hitherto of a morning saunter; for in the evening there generally is, on St. Mark's Place, such a mixed multitude of Jews, Turks, and Christians; lawyers, knaves, and pickpockets; mountebanks, old women, and physicians; women of quality with masks; strumpets barefaced; and, in short, such a jumble of senators, citizens, gondoleers, and people of every character and condition, that your ideas are broken, bruised, and dislocated in the crowd, in such a manner that you can think, or reflect, on nothing; yet this being a state of mind which many people are fond of, the place never fails to be well attended, and, in fine weather, numbers pass a great part of the night there.""","Reading <u>Travel Writing: 1700-1830</u>, eds. Elizabeth A. Bohls and Ian Duncan (Oxford: Oxford UP, 2005), 33-4.","INTERESTING: metaphor of mind, out there? USE IN ENTRY."
