theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","Shafts more subtile, may be darted from the Eye and ""Thro' softer Hearts with silent Conquest fly""","",&bull;Ramsay has at least two poems about archers!,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",11660,,2005-02-14 00:00:00 UTC,2009-09-14 19:36:07 UTC,4425,"No hidden Murmure swells the <i>Archer</i>'s Heart,<BR> While each with Gladness acts his proper Part.<BR> No factious Strife, nor Plots, the Bane of States,<BR> Give Birth to Jealousies or dire Debates:<BR> Nor less their Pleasure who Obedience pay,<BR> Good Order to preserve, as those who sway.<BR> O smiling Muse, full well thou knows the Fair;<BR> Admire the Courteous, and with Pleasure share<BR> Their Love with him that's generous and brave,<BR> And can with manly Dignity behave;<BR> Then haste to warn thy tender Care with Speed,<BR> Lest by some Random-shaft their Hearts may bleed.<BR> Yon dangerous Youths both <i>Mars</i> and <i>Venus</i> arm,<BR> While with their double Darts they threat and charm;<BR> Those at their Side forbid invading Foes,<BR> With vain Attempt true Courage to oppose;<BR><b> While Shafts mair subtile, darted from their Eye,<BR> Thro' softer Hearts with silent Conquest fly.</b>",""
"","""What silly Notions crowd the clouded Mind, / That is thro' want of Education blind!""",Inhabitants,"&bull;I've included thrice: Crowd, Cloud, Blindness","Searching ""mind"" and ""crowd"" in HDIS (Poetry)",11684,,2006-03-07 00:00:00 UTC,2009-09-14 19:36:09 UTC,4435,"<i>S. Will.</i><BR>Troth, <i>Symon, Bauldy</i>'s more afraid than hurt,<BR>The Witch and Ghaist have made themselves good Sport.<BR><b>What silly Notions crowd the clouded Mind,<BR>That is thro' want of Education blind!</b>",""
"","A man may be ruled by ""Honour and true Reason,"" ""Which makes Submission to his Will / Nae Slav'ry, but a just Delight"" ","","","Searching ""rule"" and ""reason"" in HDIS (Poetry)",11691,,2004-06-22 00:00:00 UTC,2009-09-14 19:36:10 UTC,4439,"But we return to view the Band,<BR> Under the regular Command<BR> Of ane wha arbitrarly sways,<BR> And makes it Law whate'er he says:<BR><b> Him Honour and true Reason rule</b>,<BR><b> Which makes Submission to his Will<BR> Nae Slav'ry, but a just Delight,</b><BR> While he takes care to keep them right;<BR> Wha never lets a Cause depend<BR> Till the Pursuer's Power's at End;<BR> But, like a Minister of Fate,<BR> He speaks, and there's no more Debate:<BR> Best Government, were Subjects sure<BR> To find a Prince fit for sic Pow'r.<BR>",""
"","""Your Present's most gentile and kind, / Baith rich and shining as your Mind""","","&bull;Footnote: ""Captain Hugh Eccles, Master of a fine Merchant Ship, which he lost in the unhappy Fire at Petersburg.""<BR>&bull;Cross-reference: Lovibond's poem on ""A Fine Antique Seal"" ","Searching ""rule"" and ""reason"" in HDIS (Poetry)",11692,,2004-06-22 00:00:00 UTC,2009-09-14 19:36:10 UTC,4440," Thanks to my frank ingenious Friend;<BR><b> &nbsp; &nbsp; Your Present's most gentile and kind,<BR> Baith rich and shining as your Mind;</b><BR> &nbsp; &nbsp; And that immortal laurell'd Pow,<BR> Upon the Gem sae well design'd<BR> &nbsp; And execute, sets me on Low.<BR><BR>&nbsp; The heavenly Fire inflames my Breast,<BR> Whilst I unweary'd am in quest<BR> Of Fame, and hope that Ages niest<BR> &nbsp; &nbsp; Will do their Highland Bard the Grace,<BR> Upon their Seals to cut his Crest,<BR> &nbsp; &nbsp; And blythest Strakes of his short Face.<BR><BR>&nbsp; Far less great <i>Homer</i> ever thought<BR> (When he, harmonious Beggar! sought<BR> His bread throu' Greece) he should be brought,<BR> &nbsp; &nbsp; Frae <i>Russia</i>'s Shore by Captain[1] <i>Hugh</i>,<BR> To <i>Pictland</i> Plains, sae finely wrought<BR> &nbsp; &nbsp; On precious Stone, and set by you.<BR>",I've included the entire poem
"","""Whereas Moralists and Philosophers, always taught, that a Man's Happiness did not depend upon any such vain Purfuits, or on the Possession or Enjoyment of any external Conveniencies or Accommodations; such as Riches, Beauty, sensual Pleasures, worldly Blandishments, or any of, the Goods of Fortune, but only on the Calmness and Serenity of the, Mind, on the Government of the Passions, and subjecting them to the Command and Authority of Reason.""","","",Google Books,21781,,2013-07-16 15:23:28 UTC,2013-07-16 15:23:28 UTC,7546,"The great Aim and Design of Politicians and Princes generally has been to heap up Riches, to aggrandize their Fortunes, to extend their Conquests, and enlarge their Dominions, to prey upon the Weakness or Necessities of their Neighbours; and in short, to stick at Nothing that could any wise tend to gratify their Ambitious Ends and Purposes: <b>Whereas <em>Moralists</em> and <em>Philosophers</em>, always taught, that a Man's Happiness did not depend upon any such vain Purfuits, or on the Possession or Enjoyment of any external Conveniencies or Accommodations; such as Riches, Beauty, sensual Pleasures, worldly Blandishments, or any of, the <em>Goods</em> of <em>Fortune</em>, but only on the Calmness and Serenity of the, Mind, on the Government of the Passions, and subjecting them to the Command and Authority of Reason.</b><br>
(pp. vii-viii)",""
"","""Shall he shut up all the Avenues of his Body, by which External Objects have access to affect his Mind ? And shall he rob the Mind her self of all Thought and Reflection?""","","",Google Books,21782,,2013-07-16 15:26:48 UTC,2013-07-16 15:26:48 UTC,7546,"But perhaps it will be alledged, that the Author of Nature has forbid us to taste any other Satisfactions, but what we feel in relieving our Hunger and Thirst, and in perpetuating our Species. Indeed, if this can be made appear, I shall own, that all other Pleasures are Vicious and Luxurious. But I am well perswaded, there is no Man who knows any Thing of the Nature of God, who will imagine, that any such Prohibition is laid upon Mankind by a Good and Beneficent Deity. I shall not here take Notice, to what Joys and Felicities we are Invited in another World, whereof the Prospects cannot but be exceeding Ravishing: Perhaps our Author docs not intend to call those Entertainments Luxurious. I will only speak of those Objects that fall under our Notice in this World; and with Respect to Things of this Nature, I desire to know, when a Man is not gratifying those Appetites, that prompt him to take care of his Animal Life, or to propagate his Kind, what shall he be doing? <b>Shall he shut up all the Avenues of his Body, by which External Objects have access to affect his Mind ? And shall he rob the Mind her self of all Thought and Reflection?</b> This certainly he must do, before he can be found obedient to his Maker, it it be <!--page 109--> supposed, that God has prohibited Mankind all those pleasing Perceptions that spring from those Things which are not absolutely necessary to keep one alive.<br>
(pp. 108-9)",""
"","""I say, our Author maintains that Moral Virtue is so far from allowing a Man to gratify his Appetites, that on the contrary it vigorously commands us to subdue them, and to divest ourselves of our Passions, in order to purify the Mind, as Men take out the Furniture when they would clean a Room thoroughly.""",Rooms,Paraphrasing Mandeville,Google Books,21783,,2013-07-16 15:27:54 UTC,2013-07-16 15:27:54 UTC,7546,"<b>I say, our Author maintains that <em>Moral Virtue</em> is so far from allowing a Man to gratify his Appetites, that on the contrary it vigorously commands us to subdue them, and to divest ourselves of our Passions, in order to purify the Mind, as Men take out the Furniture when they would clean a Room thoroughly</b>: For, according to him, Virtue consists wholly in <em>Self-Denial</em>: By which he understands Peoples combating themselves, and undergoing all imaginable Austerities, even refusing what one should think absolutely necessary to keep them alive. I am willing "" says he, to pag Adoration to Virtue wherever, I can meet with it, with a proviso that I shall not be oblig'd to admit any as such, where I can see no Self-Denial. [...]""<br>
(p. 153)",""
"","""I believe I need not here remark, that the Mind only is that Part of, the human Constitution, which is the proper or the only Seat of Pleasure and Pain, no sort of Matter, however modified, being at all capable of any Sort of Perceptions.""",Throne,"",Google Books,21784,,2013-07-16 15:28:51 UTC,2013-07-16 15:28:51 UTC,7546,"<b>I believe I need not here remark, that the Mind only is that Part of, the human Constitution, which is the proper or the only Seat of Pleasure and Pain, no sort of Matter, however modified, being at all capable of any Sort of Perceptions.</b> 'Tis however to be observ'd that whatever Pleasures or Pains we may happen to be sensible of, these do not spring up in the Mind of their own Accord, but are deriv'd to us, either from the Impressions of some Objects that are external to the human Soul, or from some Thoughts and Reflections, about which the Mind is immediatly employ'd. These are the two great, and the only Sources of agreeable, or uneasy Perceptions, that I know, or can form any Notion of.<br>
(p. 177)",""
"","""'Tis however to be observ'd that whatever Pleasures or Pains we may happen to be sensible of, these do not spring up in the Mind of their own Accord, but are deriv'd to us, either from the Impressions of some Objects that are external to the human Soul, or from some Thoughts and Reflections, about which the Mind is immediatly employ'd.""",Impressions,"",Google Books,21785,,2013-07-16 15:29:38 UTC,2013-07-16 15:29:38 UTC,7546,"I believe I need not here remark, that the Mind only is that Part of, the human Constitution, which is the proper or the only Seat of Pleasure and Pain, no sort of Matter, however modified, being at all capable of any Sort of Perceptions. <b>'Tis however to be observ'd that whatever Pleasures or Pains we may happen to be sensible of, these do not spring up in the Mind of their own Accord, but are deriv'd to us, either from the Impressions of some Objects that are external to the human Soul, or from some Thoughts and Reflections, about which the Mind is immediatly employ'd.</b> These are the two great, and the only Sources of agreeable, or uneasy Perceptions, that I know, or can form any Notion of.<br>
(p. 177)",""
"","""In the first Place, I say, our Pleasures or Pains are derived to us from the Impressions of some Objects that are external to the Mind.""",Impressions,"",Google Books,21786,,2013-07-16 15:30:26 UTC,2013-07-16 15:30:26 UTC,7546,"<b>In the <em>first Place</em>, I say, our Pleasures or Pains are derived to us from the Impressions of some Objects that are external to the Mind.</b> And the first of this Sort that occurs or our Observation, is the human Body it self, in which, for a Reason, I shall give by and by, we all reckon ourselves to be deeply concern'd. There is, I know not how, in the present state of our Existence, so close and intimate a Connection of Soul and Body together, that according as this happens to be affected, so does that receive either pleasing or <!--page 178--> painful Sensations. If the several Members, and the constituent Parts of this curious Machine, which the Mind always carries about her, have a brisk uniform Motion, and be so ballanc'd and adjusted as easily to perform all the Animal Functions, this gives a Briskness and Vivacity to the Mind, and entertains her with many agreeable Perceptions, which make her approve her present Situation, while she feels every Thing about her healthful and vigorous: But when the Blood and Spirits flag, or when the inward Motions of this human Machine happen to be disturbed, this affects the Mind with Pain, and gives her the uneasy Sensations of Trouble, Sickness, or Anguish, so that she is now discontented with her present Condition. And thus far does the Mind depend immediatly upon her Body for her Pleasures or Pains, without having Regard to other external Objects.<br>
(pp. 177-8)",""
