provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading  Jerold J. Abrams' ""Philosophy after the Mirror of Nature: Rorty, Dewey, and Peirce on Pragmatism and Metaphor."" <U>Metaphor and Symbol</U>. 17.3 (2002): 227-42. p. 232.","""Consciousness is like a bottomless lake in which ideas are suspended at different depths.""",6402,"<B>Consciousness is like a bottomless lake in which ideas are suspended at different depths</B>. Indeed, these ideas themselves constitute the very medium of consciousness itself. Percepts alone are uncovered by the medium. We must imagine that there is a continual fall of rain upon the lake; which images the constant inflow of percepts in experience. All ideas other than percepts are more or less deep, and we may conceive that there is a force of gravitation, so that the deeper ideas are, the more work will be required to bring them to the surface.<BR>
(&sect;533)",2005-08-11 00:00:00 UTC,2009-03-15,"","",2009-09-14 19:48:21 UTC,"","",16891
Reading,"""The inner life is a stream of consciousness of such a sort that it would be absurd to suggest that the mind whose life is that stream might be unaware of what is passing down it.""",6673,"What sort of knowledge can be secured of the workings of a mind? On the one side, according to the official theory, a person has direct knowledge of the best imaginable kind of the workings of his own mind. Mental states and processes are (or are normally) conscious states and processes, and the consciousness which irradiates them can engender no illusions and leaves the door open for no doubts. A person's present thinkings, feelings and willings, his perceivings, rememberings and imaginings are intrinsically 'phospherescent'; their existence and their nature are inevitably betrayed to their owner. <b>The inner life is a stream of consciousness of such a sort that it would be absurd to suggest that the mind whose life is that stream might be unaware of what is passing down it</b>.<br>
(pp. 13-4)",2010-02-04 17:29:29 UTC,,I. Descartes' Myth,"",2010-02-04 17:29:29 UTC,"",Stream of Consciousness,17696
Reading,"""True, the evidence adduced recently by Freud seems to show that there exist channels tributary to this stream, which run hidden from their owner.""",6673,"<b>True, the evidence adduced recently by Freud seems to show that there exist channels tributary to this stream, which run hidden from their owner</b>. People are actuated by impulses the existence of which they vigorously disavow; some of their thoughts differ from the thoughts which they acknowledge; and some of the actions which they think they will to perform they do not really will. They are thoroughly gulled by some of their own hypocrisies and they successfully ignore facts about their mental lives which on the official theory ought to be patent to them. Holders of the official theory tend, however, to maintain that anyhow in normal circumstances a person must be directly and authentically seized of the present state and workings of his own mind.<br>
(p. 14)",2010-02-04 17:36:30 UTC,,I. Descartes' Myth,"",2010-02-04 17:36:30 UTC,"",Stream of Consciousness,17697
Reading,"""Hume's account of mental happenings is geographical in the broadest sense, a description of human economy and ecology, not just a record of topography and a positioning of land masses but a marking of the tidal movements and trade routes of the mind as it negotiates for ease and stability.""",6815,"As perhaps every single modern commentator observes of the <u>Treatise</u>, its psychologism is thus not experimental or even properly observational. Antony Flew puts the case for responding to these complaints. Hume's concern, he says is not strictly with logical analysis 'but with issues of psycho-social fact' that contribute to the construction of 'some sort of mental geography' of man. By its narrative arrangements, these sequences with their rather delicate control of tone and moral attitude, Hume's writing makes those psychosocial facts consistently relevant to a reimagining of man that seeks to demystify human nature and to make the truth about us readily accessible (within the density and complexity of the <u>Treatise</u>, there is a promise of liberating simplicity in its conclusions). <b>Hume's account of mental happenings is geographical in the broadest sense, a description of human economy and ecology, not just a record of topography and a positioning of land masses but a marking of the tidal movements and trade routes of the mind as it negotiates for ease and stability</b>.<br>
(224)",2011-03-22 17:32:07 UTC,,Chapter 4. Hume,"",2011-03-22 17:41:57 UTC,"","",18246
Reading,"""When we introspect we do not perceive 'concepts' flowing through our minds as such. Stop the stream of thought when or where we will, what we catch are words, images, sensations, feelings.""",7203,"<b>When we introspect we do not perceive 'concepts' flowing through our minds as such. Stop the stream of thought when or where we will, what we catch are words, images, sensations, feelings</b>. When I speak my thoughts out loud I do not think them twice. I hear my words as you do. To be sure it feels different to me when I utter words that I believe and when I utter words I do not believe (but sometimes, when I am nervous, or in front of a hostile audience, it feels as if I am lying when I know I am telling the truth); and it feels different when I utter words I understand and when I utter words I do not understand. But I can imagine without difficulty someone thinking just these words (in the sense of saying them in his mind) and having just the feeling of understanding, asserting, etc., that I do, and realizing a minute later (or on being awakened by a hypnotist) that he did not understand what had just passed through his mind at all, that he did not even understand the language these words are in. I don't claim that this is very likely; I simply mean that there is nothing at all unimaginable about this. And what this shows is not that concepts are words (or images, sensations, etc.), but that to attribute a 'concept' or a 'thought' to someone is quite different from attributing any mental 'presentation', any introspectible entity or event, to him. Concepts are not mental presentations that intrinsically refer to external objects for the very decisive reason that they are not mental presentations at all. Concepts are signs used in a certain way; the signs may be public or private, mental entities or physical entities, but even when the signs are 'mental' and 'private', the sign itself apart from its use is not the concept. And signs do not themselves intrinsically 
refer.<br>
(pp. 17-18)",2012-03-19 20:32:59 UTC,,Brains in a Vat,"",2012-03-19 21:20:08 UTC,"","",19645
Reading,"""Rather, to relapse perforce into simile, it is supposed that mental processes are phosphorescent, like tropical sea-water, which makes itself visible by the light which it itself emits.""",6673,"It is naturally difficult, if one denies the existence of the second theatre, to elucidate what is meant by describing the episodes which are supposed to take place in it as self-intimating. But some points are clear enough. It is not supposed that when I am wondering, say, what is the answer to a puzzle and am ipso facto consciously doing so, that I am synchronously performing two acts of attention, one to the puzzle and the other to my wondering about it. Nor, to generalise this point, is it supposed that my act of wondering and <!--page 159--> its self-intimation to me are two distinct acts or processes indis- solubly welded together. <b>Rather, to relapse perforce into simile, it is supposed that mental processes are phosphorescent, like tropical sea-water, which makes itself visible by the light which it itself emits</b>. Or, to use another simile, mental processes are 'overheard' by the mind whose processes they are, somewhat as a speaker overhears the words he is himself uttering.<br>
(pp. 158-9)",2013-04-27 16:51:41 UTC,,Chapter VI. Self-Knowledge,"",2013-04-27 16:51:41 UTC,"","",20152
Reading,"""Indeed, it is this very push and pull that produces lieux de mémoire--moments of history torn away from the movement of history, then returned; no longer quite life, not yet death, like shells on the shore when the sea of living memory has receded.""",7592,"<em>Lieux de mémoire</em> originate with the sense that there is no spontaneous memory, that we must deliberately create archives, maintain anniversaries, organize celebrations, pronounce eulogies, and notarize bills because such activities no longer occur naturally. The defense, by certain minorities, of a privileged memory that has retreated to jealously protected enclaves in this sense intensely illuminates the truth of lieu de mémoire--that without commemorative vigilance, history would soon sweep them away. We buttress our identities upon such bastions, but if what they defended were not threatened, there would be no need to build them. Conversely, if the memories that they enclosed, were to be set free they would be useless; if history did not besiege memory, deforming and transforming it, penetrating and petrifying it, there would be no lieux de mémoire. Indeed, it is this very push and pull that produces <em>lieux de mémoire</em>--moments of history torn away from the movement of history, then returned; no longer quite life, not yet death, like shells on the shore when the sea of living memory has receded.<br>
(p. 12)",2013-08-16 15:44:39 UTC,,"","",2013-08-16 15:44:39 UTC,"","",22205
"Reading Derek Melser's <u>The Act of Thinking</u> (Cambridge: MIT Press, 2004), 25.",""" But they can be sent along the usual channels […] until at some critical point, a ""mental faucet"" is closed, preventing them from actually being carried out.""",7865,"It may be that imagery is based on our ability to suppress motor activity […] If you imagine an orange, there may occur in your cortex a set of commands to pick it up, to smell it, to inspect it, and so on. Clearly these commands cannot be carried out, because the orange is not there. <b>But they can be sent along the usual channels […] until at some critical point, a ""mental faucet"" is closed, preventing them from actually being carried out.</b> Depending on how far down the line this ""faucet"" is situated, the images may be more or less vivid and real seeming.<br>
(p. 364)",2014-04-17 01:45:28 UTC,,"",REVISIT and fill in quote,2014-04-17 01:57:54 UTC,"","",23780
Reading,"""They [Marsall McLuhan's ideas] are Turkish baths of the mind.""",8130,"And finally a hedonistic age had its own appropriate prophet--Marshall McLuhan. A hedonistic age, defined by the fact that knowledge becomes coded in messages organized as formulas, slogans, and binary distinctions. By grasping the code, a person feels comfortable in understanding the complex worlds about him. McLuhan is a writer who not only has defined the hedonistic age in terms of such coding devices, but also has topped the trick by exemplifying in his own style the device of coding that age's own thoughts in a set of formulas appropriate to the time. The idea that the medium is the message (so that ideas are secondary or do not count); that some media are ""hot,"" like radio (it excludes people), while others are ""cool,"" like television (it requires involvement to complete the participation); that print culture is linear, while visual culture is simultaneous--all these distinctions are are not meant to be used analytically, or tested by some empirical means; they are litanies to assuage a person’s anxieties and enhance his sense of well-being within the new modes of communication. <b>They are Turkish baths of the mind.</b> All in all, Marshall McLuhan was an advertising man’s dream, in more ways than one.<br>
(73)",2016-03-03 07:16:44 UTC,,"","",2016-03-03 07:16:44 UTC,"","",24852
Reading,"""Religion, ethics, metaphysics – these are merely the 'spiritual' and 'inner' festivals of human anguish, ways of channelling the black waters of anxiety – and towards what abyss?""",8357,"And in life itself, in everyday life, ancient gestures, rituals as old as time itself, continue unchanged – except for the fact that this life has been stripped of its beauty. Only the dust of words remains, dead gestures. Because rituals and feelings, prayers and magic spells, blessings, curses, have been detached from life, they have become abstract and 'inner', to use the terminology of self-justification. Convictions have become weaker, sacrifices shallower, less intense. People cope – badly – with a smaller outlay. Pleasures have become weaker and weaker. The only thing that has not diminished is the old disquiet, that feeling of weakness, that foreboding. But what was formerly a sense of disquiet has become worry, anguish. <b>Religion, ethics, metaphysics – these are merely the 'spiritual' and 'inner' festivals of human anguish, ways of channelling the black waters of anxiety – and towards what abyss?</b>",2022-06-04 22:05:21 UTC,,"","",2022-06-04 22:05:21 UTC,"","",25311
