context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Vol. I, Chap i","","Vivaldi stopped at the little gate, which led into the garden, where the elder lady repeated her acknowledgments for his care, but did not invite him to enter; and he, trembling with anxiety and sinking with disappointment, remained for a moment gazing upon Ellena, unable to take leave, yet irresolute what to say that might prolong the interview, <!--Page 11--> till the old lady again bade him good-day. He then summoned courage enough to request he might be allowed to enquire after her health, and, having obtained a reluctant permission, his eyes bade adieu to Ellena, who, as they were parting, ventured to thank him for the care he had taken of her aunt. The sound of her voice, and this acknowledgment of obligation, made him less willing to go than before, but at length he tore himself away. <b>The beauty of her countenance haunting his imagination, and the touching accents of her voice still vibrating on his heart, he descended to the shore below her residence, pleasing himself with the consciousness of being near her, though he could no longer behold her; and sometimes hoping that he might again see her, however distantly, in a balcony of the house, where the silk awning seemed to invite the breeze from the sea</b>. He lingered hour after hour, stretched beneath the umbrageous pines that waved over the shore, or traversing, regardless of the heat, the base of the cliffs that crowned it; recalling to his fancy the enchantment of her smile, and seeming still to listen to the sweetness of her accents.<br>
(I.i, pp. 10-1)",,2013-06-04 18:49:07 UTC,20299,Reading,"""The beauty of her countenance haunting his imagination, and the touching accents of her voice still vibrating on his heart, he descended to the shore below her residence, pleasing himself with the consciousness of being near her, though he could no longer behold her; and sometimes hoping that he might again see her, however distantly, in a balcony of the house, where the silk awning seemed to invite the breeze from the sea.""","",2013-06-04 18:49:07 UTC,"",6506
"Vol. I, Chap. ii","","<b>The Marchese and his mother being from home, he was left at his leisure to indulge the rapturous recollection, that pressed upon his mind, and of which he was impatient of a moment's interruption</b>. All night he either traversed his apartment with an agitation equal to that which anxiety had so lately inflicted, or composed and destroyed letters to Ellena; sometimes fearing that he had written too much, and at others feeling that he had written too little; recollecting circumstances which he ought to have mentioned, and lamenting the cold expression of a passion, to which it appeared that no language could do justice.<br>
(I.ii, p. 35)",,2013-06-04 18:57:40 UTC,20304,Reading,"""The Marchese and his mother being from home, he was left at his leisure to indulge the rapturous recollection, that pressed upon his mind, and of which he was impatient of a moment's interruption.""","",2013-06-04 18:57:40 UTC,"",6506
"Vol. I, Chap. vi","","But soon after, the idea of Vivaldi glancing athwart her memory, she melted into tears; the weakness however was momentary, and during the rest of the journey she preserved a strenuous equality of mind.<br>
(I.vi, p. 75)",,2013-06-04 19:11:06 UTC,20312,Reading,"""But soon after, the idea of Vivaldi glancing athwart her memory, she melted into tears; the weakness however was momentary, and during the rest of the journey she preserved a strenuous equality of mind.""","",2013-06-04 19:11:06 UTC,"",6506
"","","Emily, however, still attended to Madame Quesnel, who spoke of France (for even the name of her native country was dear to her) and she found some pleasure in looking at a person, who had lately been in it. That country, too, was inhabited by Valancourt, and she listened to the mention of it, with a faint hope, that he also would be named. Madame Quesnel, who, when she was in France, had talked with rapture of Italy, now, that she was in Italy, talked with equal praise of France, and endeavoured to excite the wonder and the envy of her auditors by accounts of places, which they had not been happy enough to see. <b>In these descriptions she not only imposed upon them, but upon herself, for she never thought a present pleasure equal to one, that was passed; and thus the delicious climate, the fragrant orangeries and all the luxuries, which surrounded her, slept unnoticed, while her fancy wandered over the distant scenes of a northern country.</b><br>
(II, p. 202)",,2014-03-06 02:57:50 UTC,23491,Reading,"""In these descriptions she not only imposed upon them, but upon herself, for she never thought a present pleasure equal to one, that was passed; and thus the delicious climate, the fragrant orangeries and all the luxuries, which surrounded her, slept unnoticed, while her fancy wandered over the distant scenes of a northern country.""","",2014-03-06 02:57:50 UTC,"",5841
"","","Montoni evidently laboured under some vexation, such as would probably have agitated a weaker mind, or a more susceptible heart, but which appeared, from the sternness of his countenance, only to bend up his faculties to energy and fortitude.<br>
(II, p. 237 in Penguin)",,2014-03-06 03:01:29 UTC,23496,Reading,"""Montoni evidently laboured under some vexation, such as would probably have agitated a weaker mind, or a more susceptible heart, but which appeared, from the sternness of his countenance, only to bend up his faculties to energy and fortitude.""","",2014-03-06 03:01:29 UTC,"",5841
"","","Thus circumstanced, she tried to banish reflection, but her busy fancy would still hover over the subjects of her interest, and she heard the clock of the castle strike two, before she closed her eyes.<br>
(II, p. 246 in Penguin)",,2014-03-06 03:02:17 UTC,23497,Reading,"""Thus circumstanced, she tried to banish reflection, but her busy fancy would still hover over the subjects of her interest, and she heard the clock of the castle strike two, before she closed her eyes.""","",2014-03-06 03:02:17 UTC,"",5841
"","","'Emily,' said the Count, 'why will you reduce me to adopt this conduct? How much more willingly would I persuade, than compel you to become my wife! but, by Heaven! I will not leave you to be sold by Montoni. <b>Yet a thought glances across my mind, that brings madness with it.</b> I know not how to name it. It is preposterous - it cannot be. - Yet you tremble - you grow pale! It is! it is so;--you--you--love Montoni!' cried Morano, grasping Emily's wrist, and stamping his foot on the floor.<br>
(II, p. 251)",,2014-03-06 03:02:51 UTC,23498,Reading,"""Yet a thought glances across my mind, that brings madness with it.""","",2014-03-06 03:02:51 UTC,"",5841
"","","We now return to Valancourt, who, it may be remembered, remained at Tholouse, some time after the departure of Emily, restless and miserable. Each morrow, that approached, he designed should carry him from thence; yet to-morrow and to-morrow came, and still saw him lingering in the scene of his former happiness. He could not immediately tear himself from the spot, where he had been accustomed to converse with Emily, or from the objects they had viewed together, which appeared to him memorials of her affection, as well as a kind of surety for its faithfulness, and, next to the pain of bidding her adieu, was that of leaving the scenes, which so powerfully awakened her image. Sometimes he had bribed a servant, who had been left in the care of Madame Montoni's chateau, to permit him to visit the gardens, and there he would wander, for hours together, rapt in a melancholy, not unpleasing. The terrace, and the pavilion at the end of it, where he had taken leave of Emily, <!--Page 276--> on the eve of her departure from Tholouse, were his most favourite haunts. <b>There, as he walked, or leaned from the window of the building, he would endeavour to recollect all she had said, on that night; to catch the tones of her voice, as they faintly vibrated on his memory, and to remember the exact expression of her countenance, which sometimes came suddenly to his fancy, like a vision; that beautiful countenance, which awakened, as by instantaneous magic, all the tenderness of his heart, and seemed to tell with irresistible eloquence--that he had lost her forever!</b> At these moments, his hurried steps would have discovered to a spectator the despair of his heart. The character of Montoni, such as he had received from hints, and such as his fears represented it, would rise to his view, together with all the dangers it seemed to threaten to Emily and to his love. He blamed himself, that he had not urged these more forcibly to her, while it might have been in his power to detain her, and that he had suffered an absurd and criminal delicacy, as he termed it, to conquer so soon the reasonable arguments he had opposed to this journey. Any evil, that might have attended their marriage, seemed so inferior to those, which now threatened their love, or even to the sufferings, that absence occasioned, that he wondered how he could have ceased to urge his suit, till he had convinced her of its propriety; and he would certainly now have followed her to Italy, if he could have been spared from his regiment for so long a journey. His regiment, indeed, soon reminded him, that he had other duties to attend, than those of love.<br>
(II.viii, pp. 275-6 in Penguin)",,2014-03-06 03:04:42 UTC,23500,Reading,"""There, as he walked, or leaned from the window of the building, he would endeavour to recollect all she had said, on that night; to catch the tones of her voice, as they faintly vibrated on his memory, and to remember the exact expression of her countenance, which sometimes came suddenly to his fancy, like a vision; that beautiful countenance, which awakened, as by instantaneous magic, all the tenderness of his heart, and seemed to tell with irresistible eloquence--that he had lost her forever!""","",2014-03-06 03:04:42 UTC,"",5841
"","","In the evening, Emily had passed some melancholy hours with Madame Montoni, and was retiring to rest, when she was alarmed by a strange and loud knocking at her chamber door, and then a heavy weight fell against it, that almost burst it open. She called to know who was there, and receiving no answer, repeated the call; but a chilling silence followed. It occurred to her--for, at this moment, she could not reason on the probability of circumstances--that some one of the strangers, lately arrived at the castle, had discovered her apartment, and was come with such intent, as their looks rendered too possible--to rob, perhaps to murder, her. The moment she admitted this possibility, terror supplied the place of conviction, and a kind of instinctive remembrance of her remote situation from the family heightened it to a <!--Page 283--> degree, that almost overcame her senses. <b>She looked at the door, which led to the stair-case, expecting to see it open, and listening, in fearful silence, for a return of the noise, till she began to think it had proceeded from this door, and a wish of escaping through the opposite one rushed upon her mind.</b> She went to the gallery door, and then, fearing to open it, lest some person might be silently lurking for her without, she stopped, but with her eyes fixed in expectation upon the opposite door of the stair-case. As thus she stood, she heard a faint breathing near her, and became convinced, that some person was on the other side of the door, which was already locked. She sought for other fastening, but there was none.<br>
(II, pp. 282-3 in Penguin)",,2014-03-06 03:06:07 UTC,23502,Reading,"""She looked at the door, which led to the stair-case, expecting to see it open, and listening, in fearful silence, for a return of the noise, till she began to think it had proceeded from this door, and a wish of escaping through the opposite one rushed upon her mind.""","",2014-03-06 03:06:07 UTC,"",5841
"","","While these thoughts passed over her mind, and left her still in hesitation, the voice spoke again, and, calling 'Ludovico,' she then perceived it to be that of Annette; on which, no longer hesitating, she went in joy to answer her.<br>
(II, p. 302 in Penguin)",,2014-03-06 03:09:08 UTC,23507,Reading,"""While these thoughts passed over her mind, and left her still in hesitation, the voice spoke again, and, calling 'Ludovico,' she then perceived it to be that of Annette; on which, no longer hesitating, she went in joy to answer her.""","",2014-03-06 03:09:08 UTC,"",5841
