dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-01-25 00:00:00 UTC,Dedication,HDIS,Conversation,2006-09-11,4671,2009-09-14 19:36:47 UTC,12266,"I am charmed with the beautiful Reflections she makes in the Course of her Distresses; her Soliloquies and little Reasonings with herself, are exceeding pretty and entertaining: <b>She pours out all her Soul in them before her Parents without Disguise; so that one may judge of, nay, almost see, the inmost Recesses of her Mind</b>. A pure clear Fountain of Truth and Innocence, a Magazine of Virtue and unblemish'd Thoughts! ","""She pours out all her Soul in [Soliloquies and little Reasonings] before her Parents without Disguise; so that one may judge of, nay, almost see, the inmost Recesses of her Mind""",""
"",2004-01-25 00:00:00 UTC,Dedication,HDIS,"",,4671,2009-09-14 19:36:47 UTC,12267,"I am charmed with the beautiful Reflections she makes in the Course of her Distresses; her Soliloquies and little Reasonings with herself, are exceeding pretty and entertaining: She pours out all her Soul in them<b> </b>before her Parents without Disguise; so that one may judge of, nay, almost see, the inmost Recesses of her Mind. <b>A pure clear Fountain of Truth and Innocence, a Magazine of Virtue and unblemish'd Thoughts</b>! ","The mind may be a ""pure clear Fountain of Truth and Innocence.""",""
"",2005-06-02 00:00:00 UTC,"Vol. 3, Letter 63",Searching in HDIS (Prose),Stream of Consciousness,2012-02-07,4671,2012-02-07 16:40:45 UTC,12319,"<b>""While the <em>Banks</em> of <em>Discretion</em> keep within their natural Chanel the <em>proud Waves</em> of <em>Passion,</em> all calm and serene, glides along the silver Current, inlivening the adjacent Meadows, as it passes, with a brighter and more flowery Verdure</b>. But if the <em>Torrents</em> of <em>sensual Love</em> are permitted to descend from the <em>Hills</em> of <em>credulous Hope,</em> they may so swell the gentle Stream, as to make it difficult, if not impossible, to be retain'd in its usual Bounds. What then will be the Consequence?-- Why, the <em>Trees of Resolution,</em> and the <em>Shrubs of cautious Fear,</em> whose intertwining Roots had contributed to support the frail Mound, being loosen'd from their Hold, <em>they,</em> and the <em>Bank</em> itself, will be seen floating on the Surface of the triumphant Waters.<br>
<br>
""But here, a dear Lady, having unhappily failed, is enabled to set her <em>Foot</em> in the <em>new-made</em> Breach, while yet it is <em>possible</em> to stop it, and to say, with little Variation, in the Language of that Power, [Page 432] which only could enable her to say it, <em>Hither, ye proud Waves of dissolute Love, altho' you</em> have<em>come, yet no farther</em> shall <em>ye come;</em> is such an Instance of magnanimous Resolution, and Self-conquest, as is very rarely to be met with.""<br>
(III.63, pp. 431-2)","""While the Banks of Discretion keep within their natural Chanel the proud Waves of Passion, all calm and serene, glides along the silver Current, inlivening the adjacent Meadows, as it passes, with a brighter and more flowery Verdure""",&bull;I've included twice: Stream and Wave
"",2005-06-02 00:00:00 UTC,"Vol. 3, Letter 63<BR>",Searching in HDIS (Prose),Stream of Consciousness,2012-02-07,4671,2012-02-07 16:42:49 UTC,12320,"""While the <em>Banks</em> of <em>Discretion</em> keep within their natural Chanel the <em>proud Waves</em> of <em>Passion,</em> all calm and serene, glides along the silver Current, inlivening the adjacent Meadows, as it passes, with a brighter and more flowery Verdure. <b>But if the <em>Torrents</em> of <em>sensual Love</em> are permitted to descend from the <em>Hills</em> of <em>credulous Hope</em>, they may so swell the gentle Stream, as to make it difficult, if not impossible, to be retain'd in its usual Bounds</b>. What then will be the Consequence?-- Why, the <em>Trees of Resolution</em>, and the <em>Shrubs of cautious Fear,</em> whose intertwining Roots had contributed to support the frail Mound, being loosen'd from their Hold, <em>they,</em> and the <em>Bank</em> itself, will be seen floating on the Surface of the triumphant Waters.<br>
<br>
""But here, a dear Lady, having unhappily failed, is enabled to set her <em>Foot</em> in the <em>new-made</em> Breach, while yet it is <em>possible</em> to stop it, and to say, with little Variation, in the Language of that Power, [Page 432] which only could enable her to say it, <em>Hither, ye proud Waves of dissolute Love, altho' you</em> have<em>come, yet no farther</em> shall <em>ye come;</em> is such an Instance of magnanimous Resolution, and Self-conquest, as is very rarely to be met with.""<br>
(III.63, pp. 431-2)","""But if the Torrents of sensual Love are permitted to descend from the Hills of credulous Hope, they may so swell the gentle Stream, as to make it difficult, if not impossible, to be retain'd in its usual Bounds.""",&bull;I've included twice: Torrent and Stream
"",2005-06-02 00:00:00 UTC,"Vol. 3, Letter 63",Searching in HDIS (Prose),Stream of Consciousness,2012-02-07,4671,2012-02-07 16:44:45 UTC,12322,"""While the <em>Banks</em> of <em>Discretion</em> keep within their natural Chanel the <em>proud Waves</em> of <em>Passion,</em> all calm and serene, glides along the silver Current, inlivening the adjacent Meadows, as it passes, with a brighter and more flowery Verdure. But if the <em>Torrents</em> of <em>sensual Love</em> are permitted to descend from the <em>Hills</em> of <em>credulous Hope,</em> they may so swell the gentle Stream, as to make it difficult, if not impossible, to be retain'd in its usual Bounds. What then will be the Consequence?--<b>Why, the <em>Trees of Resolution,</em> and the <em>Shrubs of cautious Fear,</em> whose intertwining Roots had contributed to support the frail Mound, being loosen'd from their Hold, <em>they,</em> and the <em>Bank</em> itself, will be seen floating on the Surface of the triumphant Waters</b>.<br>
<br>
""But here, a dear Lady, having unhappily failed, is enabled to set her <em>Foot</em> in the <em>new-made</em> Breach, while yet it is <em>possible</em> to stop it, and to say, with little Variation, in the Language of that Power, [Page 432] which only could enable her to say it, <em>Hither, ye proud Waves of dissolute Love, altho' you</em> have<em>come, yet no farther</em> shall <em>ye come;</em> is such an Instance of magnanimous Resolution, and Self-conquest, as is very rarely to be met with.""<br>
(III.63, pp. 431-2)","""Why, the Trees of Resolution, and the Shrubs of cautious Fear, whose intertwining Roots had contributed to support the frail Mound, being loosen'd from their Hold, they, and the Bank itself, will be seen floating on the Surface of the triumphant Waters.""",&bull;I've included twice: Torrent and Stream
"",2005-06-07 00:00:00 UTC,"Vol. 1, Letter 27<BR>",Searching  in HDIS (Prose),"",,4671,2009-09-14 19:36:51 UTC,12326,"Nay, pray Sir, pray Sir, said the good old Man, relent a little! Ads-heartlikins, you young Gentlemen are made of Iron and Steel, I think: <b>I'm sure, said he, my Heart's turn'd into Butter, and is running away at my Eyes.</b> I never felt the like before. -- Said my Master, with an imperious Tone, Get out of my Presence, Hussy, I can't bear you in my Sight. Sir, said I, I'm going as fast as I can.","""I'm sure, said he, my Heart's turn'd into Butter, and is running away at my Eyes.""",""
"",2013-06-05 21:17:44 UTC,Night the Second,Reading,"",,7400,2013-06-05 21:17:44 UTC,20410,"Know'st thou, Lorenzo, what a friend contains? <br>
As bees mix'd nectar draw from fragrant flowers, <br>
So men, from FRIENDSHIP, wisdom and delight; <br>
Twins tied by Nature, if they part, they die. <br>
Hast thou no friend to set thy mind abroach? <br>
Good sense will stagnate. Thoughts shut up want air, <br>
And spoil, like bales unopen'd to the sun. <br>
<b>Had thought been all, sweet speech had been denied; <br>
Speech, thought's canal! speech, thought's criterion too!</b> <br>
Thought in the mine may come forth gold or dross; <br>
When coin'd in word, we know its real worth. <br>
If sterling, store it for thy future use; <br>
'Twill buy thee benefit; perhaps, renown. <br>
Thought, too, deliver'd, is the more possess'd: <br>
Teaching we learn; and giving we retain <br>
The births of intellect; when dumb, forgot. <br>
Speech ventilates our intellectual fire; <br>
Speech burnishes our mental magazine, <br>
Brightens for ornament, and whets for use. <br>
What numbers, sheath'd in erudition, lie, <br>
Plunged to the hilts in venerable tomes, <br>
And rusted in; who might have borne an edge, <br>
And play'd a sprightly beam, if born to speech; <br>
If born blest heirs of half their mother's tongue! <br>
'Tis thought's exchange which, like the' alternate push <br>
Of waves conflicting, breaks the learned scum, <br>
And defecates the student's standing pool.<br>
(ll. 461-487, p. 63 in CUP edition)","""Had thought been all, sweet speech had been denied; / Speech, thought's canal! speech, thought's criterion too!""",""
"",2014-02-05 15:47:20 UTC,"Book III, section 4, ",Searching in Google Books,"",,5011,2014-02-05 15:47:20 UTC,23357,"But when the Ancients are said to hold the <em>Pre</em>- and <em>Post-existence</em> of the Soul, and therefore to attribute a proper Eternity to it, we must not suppose, that they understood it to be eternal in its <em>distinct and peculiar Existence</em>; but that it was discerped from the Substance of God, <em>in time</em>; and would, <em>in time</em>, be rejoined, and resolved into it again. <b>Which they explained by a Bottle's being filled with Sea Water, that swimming there a while, on the Bottle's breaking, flowed in again, and mingled with the common Mass.</b> They only differed about the Time of this <em>Reunion</em> and <em>Resolution</em>: The greater Part holding it to be at Death, but the <em>Pythagoreans</em> not till after many Transmigrations. The <em>Platonists</em> went between these two Opinions: and rejoined pure and unpolluted Souls, immediately on Death, to the universal Spirit. But those which had contracted much Defilement, were sent into a Succession of other Bodies, to purge and purify them, before they returned to their Parent Substance. And these were the two sorts of the <em>natural Metempsychosis</em>, which we have observed above, to have been really held by those two Schools of Philosophy.<br>
(III.iv, p. 384)","""Which they explained by a Bottle's being filled with Sea Water, that swimming there a while, on the Bottle's breaking, flowed in again, and mingled with the common Mass.""",""
"",2014-02-05 22:15:44 UTC,"",Searching and Reading in Google Books,"",,4702,2014-02-05 22:15:44 UTC,23376,"I Have read in some of Mr. <em>Milton</em>'s Writings a very beautiful Simile, whereby he represents the Books of the <em>Fathers</em>, as they are called in the <em>Christian</em> Church. <b>Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the <em>Ancients</em>, these are the <em>Fathers</em>. The Case is much the same with the memorial Possessions of the greatest Part of Mankind.</b> A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.<br>
(p. 252)","""Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the Ancients, these are the Fathers. The Case is much the same with the memorial Possessions of the greatest Part of Mankind.""",""
Impressions and Writing,2014-02-05 22:22:59 UTC,"",Searching and Reading in Google Books,"",,4702,2014-02-05 22:22:59 UTC,23381,"So for Instance, <em>in Children</em>; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.<br>
(pp. 255-6)","""So for Instance, in Children; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.""",""
