provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Seth Lerer pointed out this passage in conversation, copied from HDIS",A fellow may be forgotten--illiterated from the memory,5459,"MRS. MALAPROP<i><BR></i>There, Sir Anthony, there sits the deliberate Simpleton, who wants to disgrace her family, and lavish herself on a fellow not worth a shilling! <BR><BR>LYDIA<i><BR></i>Madam, I thought you onc. -- <BR><BR>MRS. MALAPROP<i><BR></i>You thought, Miss!--I don't know any business you have to think at all--thought does not become a young woman; the point we would request of you is, <b>that you will promise to forget this fellow--to illiterate him, I say, quite from your memory. </b><BR><BR>LYDIA<i><BR></i>Ah! Madam! our memories are independent of our wills.--It is not so easy to forget. <BR><BR>MRS. MALAPROP<i><BR></i>But I say it is, Miss; there is nothing on earth so easy as to <i>forget </i>, if a person chooses to set about it.--I'm sure I have as much forgot your poor dear uncle as if he had never existed --and I thought it my duty so to do; and let me tell you, Lydia, these violent memories don't become a young woman. <BR><BR>SIR ANTHONY<i><BR></i>Why sure she won't pretend to remember what she's order'd not!--aye, this comes of her reading! <BR>(Act I, Scene ii)",2003-11-02 00:00:00 UTC,,"Act I, scene ii","&bull;The scene follows the frantic stashing of novels. Given Malaprop's view of Lydia's reading, the echo of ""alliteration,"" and implicit Lockean metaphors of mind, this exchange is most worth a reading.",2009-09-14 19:41:20 UTC,"","",14592
"Searching ""blank"" and ""heart"" in HDIS (Drama)","""But what will then fill up the blank of this my heart?""",5547,"RECHA.<BR>Supposing now that happy moment come, accomplishing the dearest--warmest of my wishes: Pray what hereafter?<BR><i><BR></i>DAYA<i>.<BR></i>Hereafter what? Then I indulge the hope of seeing soon the warmest of my wishes accomplished.<BR><BR>RECHA.<BR><b>But what will then fill up the blank of this my heart?</b>--Ah! nothing. I am afraid.--<BR><BR>DAYA.<i><BR></i>My wishes will supply its place, and fill it-- my wishes, child, to see you once in Europe, in worthy hands.",2005-03-07 00:00:00 UTC,,"Act III, scene i","",2009-09-14 19:42:02 UTC,"","",14824
"Searching ""engrav"" and ""heart"" in HDIS (Drama)","""I own thy image is engraven on my heart.""",5629,"DONNA ZEL.<BR>It is needless; every word is imprinted in my memory. Yes, Fernando, <b>I own thy image is engraven on my heart.</b> To lose thee were everlasting wretchedness; but destiny, alas! is more powerful than love.<BR><BR><i>SONG.<BR><BR></i>The forest boughs, that oft have felt<BR> The pruning Woodman's wound,<BR> In vain accuse the axe and belt<BR> With which they're lopt and bound:<BR> Could I the arm of Fate direct,<BR> Thy sorrows, Youth, should cease;<BR> Thy days should Love and Joy protect,<BR> Thy years should smile in peace.<BR>",2005-03-09 00:00:00 UTC,,"Act II, scene 2i","",2009-09-14 19:42:39 UTC,"","",15056
"Searching ""engrav"" and ""heart"" in HDIS (Drama)","""[W]hile I live, your generosity and valour shall be engraven on my heart""",5734,"LOUSIA.<BR>Sir, your conduct has endear'd you to me for ever, and <b>while I live, your generosity and valour shall be engraven on my heart.</b>",2005-03-09 00:00:00 UTC,,"Act IV, scene iv","",2009-09-14 19:43:14 UTC,"","",15282
"Searching ""engrav"" and ""heart"" in HDIS (Drama)","""[W]hile I live his generosity must be engraved on my heart""",5735,"MRS. FLURRY.<BR>Indeed, Sir, I have been much oblig'd to this gentleman in your absence, and <b>while I live his generosity must be engraved on my heart</b>.",2005-03-09 00:00:00 UTC,,"Act III, scene ii",&bull;Almost same language used by Reynolds in another play (<i>The Dramatist</i>).,2009-09-14 19:43:14 UTC,"","",15283
Searching in HDIS (Drama),"""No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you.""",5847,"CHAR.<BR>No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you.",2006-03-13 00:00:00 UTC,,"Act I, scene i",&bull;I've included twice: Newspaper and Work-bag,2009-09-14 19:44:01 UTC,Writing,"",15576
"Searching ""engrav"" and ""thought"" in HDIS (Drama)","""I'm only a living volume, and if you will peruse my thoughts, you'll read of nothing but yourself --you are engraved here in indelible letters""",5856,"SIR GEORGE.<i><BR><BR></i>Don't be alarmed, Mrs. Darnley; <b>I'm only a living volume, and if you will peruse my thoughts, you'll read of nothing but yourself --you are engraved here in indelible letters</b>, upon my honour.",2005-03-09 00:00:00 UTC,,"Act IV, scene ii",&bull;INTEREST.,2009-09-14 19:44:03 UTC,"","",15588
LION,"""But now proceed; / Give me more names; these many I have wrote / Deep in the vengeful tablets of my heart.""",7669,"CLODIUS.<br>
No more, I sleep o'er Cato's drowsy theme: <br>
He is the Senate's drone, and dreams of Liberty, <br>
When Rome's vast Empire is set up to sale, <br>
And portion'd out to each ambitious bidder <br>
In marketable lots.--<b>But now proceed; <br>
Give me more names; these many I have wrote <br>
Deep in the vengeful tablets of my heart.</b><br>
<br>
GABINIUS.<br>
Then in the front and foremost page of all <br>
Print deep in everlasting characters, <br>
The hated name of Milo; his alone, <br>
When every other eye was red with tears, <br>
His only burnt with hot and scalding rage; <br>
He hates thee, Clodius; and when all were loud <br>
For mourning, he with a disdainful air <br>
Throwing his mantle by, in public view <br>
Shew'd them his mailed corselet, bid 'em mark it; <br>
For 'twas a Roman's dress; their sable scarves, <br>
Them, as he said, he left to puling maids <br>
And sedentary widows.<br>
(p. 11)",2013-09-04 01:51:17 UTC,,"","",2013-09-04 01:51:17 UTC,Writing,"",22672
LION,"""Injurious woman, / Wou'd that men's thoughts were graven on their hearts!""",7669,"CLODIUS.<br>
<b>Injurious woman, <br>
Wou'd that men's thoughts were graven on their hearts!</b> <br>
So should these hands of mine to thy confusion <br>
Pluck out the bleeding witness of my truth, <br>
And die upon the proof.<br>
(p. 73)
",2013-09-04 02:11:31 UTC,,"","",2013-09-04 02:11:31 UTC,Writing,"",22684
ECCO-TCP,"""Had the proud exile read my heart, / He then must have appeas'd the woes I suffer'd, / He then had pardon'd, and thou might'st have sooth'd me.""",7844,"ATHAMAND.<br>
<b>Had the proud exile read my heart,<br>
He then must have appeas'd the woes I suffer'd,<br>
He then had pardon'd, and thou might'st have sooth'd me.</b><br>
But now I rave—O pity my distraction!<br>
The fire-ey'd transports of tyrannic love!<br>
Hell is in ev'ry thought.—But say, my Hasan,<br>
Did she not faintly name her native country?<br>
(p. 30)",2014-03-12 20:16:52 UTC,,"","",2014-03-12 20:16:52 UTC,Writing,"",23674
