theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","Powerful charms may extend ""their empire over the heart""","","","Searching ""empire"" and ""heart"" in HDIS (Drama)",14309,,2004-08-16 00:00:00 UTC,2009-09-14 19:40:34 UTC,5208,"CHARLOT<BR>Suppose then, Sir, t<b>hose powerful charms which made a conquest of you, may have extended their empire over the heart of Sir Luke</b>?",Act I
"","""Reason and Nature are the judges here.""",Court,"","Searching ""judge"" and ""reason"" in HDIS (Drama)",14316,,2004-11-16 00:00:00 UTC,2014-08-10 07:32:41 UTC,5208,"Shall my words, tipt with flattery, prepare<br>
 A kind exertion of your tend'rest care?<br>
 Shall I present our Author to your sight,<br>
 All pale and trembling for his fate this night?<br>
 Shall I sollicit the most pow'rful arms<br>
 To aid his cause--the force of beauty's charms?<br>
 Or tell each critic, his approving taste<br>
 Must give the sterling stamp, wherever plac'd?<br>
 This might be done--but so to seek applause<br>
 Argues a conscious weakness in the cause.<br>
 No--let the Muse in simple truth appear,<br>
<b> Reason and Nature are the judges here:</b><br>
 If by their strict and self-describing laws,<br>
 The sev'ral characters to-night she draws;<br>
 If from the whole a pleasing piece is made,<br>
 On the true principles of light and shade;<br>
 Struck with the harmony of just design,<br>
 Your eyes--your ears--your hearts, will all combine<br>
 To grant applause:--but if an erring hand<br>
 Gross disproportion marks in motley band,<br>
 If the group'd figures false connexions show,<br>
 And glaring colours without meaning glow,<br>
 Your wounded feelings, turn'd a diff'rent way,<br>
 Will justly damn--th' abortion of a play.",Front Matter
Ruling Passion,"""I conjure you--however severe the conflict, gratitude shall ever be the predominant passion  of my soul--oh! fly this instant.""","","&bull;Date first performed: Unknown or unacted.<BR>&bull;INTEREST: notice the dangerous ""power of sympathy"".","Searching ""predominant passion"" in HDIS (Drama)",14345,,2004-06-07 00:00:00 UTC,2011-04-26 18:47:18 UTC,5353,"LAURA<br>
This is too muc. --rise, dear Sir John,--I am ashamed of this humiliation--alas! I find myself too interested in your distress--I fear --oh! I fear I love you too muc. --I feel a struggle within me, which till now I have been a stranger to--what will become of us?--we must both be wretched--how shall I appear before my lord, so prepossessed in your favor?-- what can I say to my dear lady Worthy?--my looks, my actions will betray me--O let me go--let us instantly separate--the power of sympathy, tho' a solace to our little hearts before, will now involve us in inextricable miseries.<br>
<br>
SIR JOHN WORTHY<br>
Generous girl--<br>
<br>
LAURA<br>
Nay, not a word more, as you value my future repose--leave me this moment, <b>I conjure you--however severe the conflict, gratitude shall ever be the predominant passion  of my soul--oh! fly this instant</b>--I see his lordship coming down yon walk--run, tell her ladyship he is come--and, as I must see him alone, I'll wait his coming, here, as if by accident--the sooner the better--the delay of persecution gives scope to reflection, and doubly tortures, because we suffer in idea also.<br>
<br>
SIR JOHN WORTHY<b><br>
</b>First, let me seal, on that fair hand, a testimony of my unfortunate passion, and I obey.<br>
(I.xii)","Act I, scene xii"
Ruling Passion,"""Long I every means have tried / To subdue the inbred ill; / Still I am not sanctified, / Rules my ruling passion still.""","","CROSS-REFERENCE. Text is close to Pope: ""Nor pray'rs nor fasts its stubborn pulse restrain, / Nor tears for ages taught to flow in vain"" (Eloisa to Abelard): REVISIT?","Searching HDIS for ""ruling passion""",14443,,2004-05-25 00:00:00 UTC,2014-08-06 04:21:39 UTC,5368,"<b>Long I every means have tried<br>
 &nbsp; To subdue the inbred ill;<br>
 Still I am not sanctified,<br>
 &nbsp; Rules my ruling passion still</b>;<br>
 Neither prayers nor vows restrain,<br>
 Tears for ages flow in vain.",""
"","""With that strong master of our frame, / The inexorable judge within / What can be done?""",Court,"","Searching ""judge within"" in HDIS (Poetry); confirmed in ECCO.",14479,2011-06-13,2004-08-26 00:00:00 UTC,2014-03-07 20:18:23 UTC,5392,"But now with all these proud desires<br>
 For dauntless truth and and honest fame;<br>
 <b>With that strong master of our frame,<br>
 The inexorable judge within,<br>
 What can be done?</b> Alas, ye fires<br>
 Of love; alas, ye rosy smiles,<br>
 Ye nectar'd cups from happier soils,<br>
 --Ye have no bribe his grace to win.<br>
(p. 312 in 1772 ed.)",""
Ruling Passion,"""Such is my theme, which means to prove, /  That tho' we drink, or game, or love, / As that or this is most in fashion, / Precedence is our ruling passion.""","","","Searching HDIS for ""ruling passion""",14510,,2004-05-25 00:00:00 UTC,2013-10-21 20:00:53 UTC,5410,"Such is my theme, which means to prove,<br>
 That tho' we drink, or game, or love,<br>
 As that or this is most in fashion,<br>
 Precedence is our ruling passion.<br>
(Cf. I, p. 231 in 1764 ed.)
",""
"","""Nor pride nor fickleness could claim /  The empire of his mind.""",Empire,CONFIRMED,"Searching ""mind"" and ""empire"" in HDIS (Poetry)",16038,,2004-08-11 00:00:00 UTC,2013-10-12 03:16:00 UTC,6049,"Yet not the early wreath of Fame<br>
 &nbsp; With haughtiness was twin'd:<br>
 <b>Nor pride nor fickleness could claim<br>
 &nbsp; The empire of his mind</b>:<br>
(Cf. p. 2 in 1770 ed.)
",""
"","""There may I worship, and there may'st Thou place / Thy Seat of Mercy and Thy Throne of Grace; /  Yea, fix, if Christ my Advocate appear, / The dread Tribunal of Thy Justice there!""",Court and Throne,"&bull; I've included thrice: Seat, Throne, Tribunal",Reading; found again in Google Books.,16975,2012-03-12,2007-04-20 00:00:00 UTC,2012-03-12 19:19:51 UTC,3206,"A Penitential Soliloquy<br>
<br>
What tho' no Objects strike upon the Sight,--<br>
 Thy Sacred Presence is an <i>inward</i> Light.<br>
 What tho' no Sounds should penetrate the Ear,--<br>
 To list'ning Thought the Voice of Truth is clear.<br>
 Sincere Devotion needs no outward shrine:<br>
 The Centre of an <i>humble</i> Soul is Thine.<br>
<br>
<b>There may I worship, and there may'st Thou place<br>
 Thy Seat of Mercy and Thy Throne of Grace;<br>
 Yea, fix, if Christ my Advocate appear,<br>
 The dread Tribunal of Thy Justice there!</b><br>
 Let each vain Thought, let each impure Desire<br>
 Meet in Thy Wrath with a <i>consuming</i> Fire!<br>
<br>
<br>
Whilst the kind Rigours of a righteous Doom<br>
 All deadly Filth of <i>selfish Pride</i> consume,<br>
 Thou, Lord, can'st raise, tho' punishing for Sin,<br>
 The Joys of peaceful Penitence within.<br>
 Thy Justice and Thy Mercy both are sweet<br>
 That make our <i>suff'rings</i> and <i>Salvation</i> meet.<br>
<br>
<br>
Befall me, then, whatever God shall please!<br>
 His Wounds are healing, and His Griefs give Ease;<br>
 He, like a true Physician of the Soul,<br>
 Applies the Med'cine that may make it whole.<br>
 I'll do, I'll <i>suffer</i> whatsoe'er He wills:<br>
 I see His Aim thro' all these transient Ills.<br>
<br>
<br>
'Tis to infuse a <i>salutary</i> Grief,<br>
 To fit the Mind for <i>absolute</i> Relief,<br>
 That, purg'd from ev'ry <i>false</i> and finite Love,<br>
 Dead to the World, alive to Things above,<br>
 The Soul may rise, as in its <i>first</i>-form'd Youth,<br>
 And worship God ""in <i>Spirit</i> and in <i>Truth</i>.""<br>",I've included the whole poem
"","""The groves of Kew, however misapplied / To serve the purposes of lust and pride, / Were, by the greater monarch's care, designed / A place of conversation for the mind; / Where solitude and silence should remain, / And conscience keep her sessions and arraign.""",Court,"",Searching in LION,22890,,2013-09-30 04:00:46 UTC,2013-09-30 04:00:46 UTC,3376,"<b>The groves of Kew, however misapplied <br>
To serve the purposes of lust and pride, <br>
Were, by the greater monarch's care, designed <br>
A place of conversation for the mind; <br>
Where solitude and silence should remain, <br>
And conscience keep her sessions and arraign.</b> <br>
But ah! how fallen from that better state! <br>
'Tis now a heathen temple of the great, <br>
Where sits the female pilot of the helm, <br>
Who shakes oppression's fetters through the realm. <br>
Her name is Tyranny, and in a string <br>
She leads the shadow of an infant king; <br>
Dispenses favours with a royal hand, <br>
And marks, like destiny, what lord shall stand; <br>
Her four-fold representative displays <br>
How future statesmen may their fortune raise; <br>
While thronging multitudes their offerings bring, <br>
And bards, like Jones, their panegyrics sing. <br>
The loyal aldermen, a troop alone, <br>
Protest their infamy, to serve the throne; <br>
The merchant-tailor minister declares <br>
He'll mutilate objections with his shears. <br>
Sir Robert, in his own importance big, <br>
Settles his potent, magisterial wig; <!--Page 144--><br>
Having another legacy in view, <br>
Accepts the measure and improves it too. <br>
Before the altar all the suppliants bow, <br>
And would repeat a speech if they knew how; <br>
A gracious nod the speaking image gave, <br>
And scattered honours upon every knave. <br>
The loyal sons of Caledonia came, <br>
And paid their secret homage to the dame, <br>
Then swore, by all their hopes of future reign, <br>
Each measure of the junto to maintain, <br>
The orders of the ministry to take, <br>
And honour --- for his father's sake. <br>
Well pleased, the goddess dignified his grace, <br>
And scattered round the benefits of place; <br>
With other pensions blessed his lordship's post, <br>
And smiled on murdered --- injured ghost. <br>
Through all the happy lovers' numerous clan <br>
The inexhausted tides of favour ran: <br>
---, ---, happy in a name, <br>
Emerged from poverty to wealth and fame; <br>
And English taxes paid (and scarcely too) <br>
The noble generosity of Kew. <br>
Kew! happy subject for a lengthened lay, <br>
Though thousands write, there's something still to say; <br>
Thy garden's elegance, thy owner's state, <br>
The highest in the present list of fate, <br>
Are subjects where the muse may wildly range, <br>
Unsatiate, in variety of change; <br>
But hold, my dedication is forgot; <br>
Now---shall I praise some late-ennobled Scot? <br>
Exalt the motto of a Highland lord, <!--Page 145--> <br>
And prove him great, like Guthrie, by record? <br>
(Though were the truth to all the nobles known, <br>
The vouchers he refers to are his own.) <br>
Shall I trace ---'s powerful pedigree, <br>
Or show him an attorney's clerk, like me? <br>
Or shall I rather give to --- its due, <br>
And to a Burgum recommend my Kew? <br>
Why sneers the sapient Broughton at the man? <br>
Broughton can't boast the merit Burgum can. <br>
How lofty must imagination soar, <br>
To reach absurdities unknown before! <br>
Thanks to thy pinions, Broughton, thou hast brought <br>
From the moon's orb a novelty of thought. <br>
(pp. 143-5, ll. 175-242)",""
"","""But, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.""",Fetters,"",Reading,24397,,2014-08-10 05:27:06 UTC,2014-08-10 05:27:06 UTC,8016,"STOCKWELL.<br>
To use it, not to waste it, I should hope; to treat it, Mr. Belcour, not as a vassal, over whom you have a wanton and despotic power, but as a subject, which you are bound to govern with a temperate and restrained authority.<br>
<br>
BELCOUR.<br>
True, Sir; most truly said; mine's a commission, not a right: I am the offspring of distress, and every child of sorrow is my brother; while I have hands to hold, therefore, I will hold them open to mankind: <b>but, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.</b> <!--Page 9 --><br>
<br>
STOCKWELL.<br>
Come, come, the man who can accuse corrects himself.<br>
(I.v, pp. 8-9)","Act I, scene v"
