context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","'The native Genii, round her, radiant smiled. <br>
Courage, of soft deportment, aspect calm, <br>
Unboastful, suffering long, and, till provoked, <br>
As mild and harmless as the sporting child; <br>
But, on just reason, once his fury roused, <br>
No lion springs more eager to his prey: <br>
Blood is a pastime; and his heart, elate, <br>
Knows no depressing fear. That Virtue known <br>
By the relenting look, whose equal heart <br>
For others feels, as for another self: <br>
Of various name, as various objects wake, <br>
Warm into action, the kind sense within: <br>
Whether the blameless poor, the nobly maim'd, <br>
The lost to reason, the declined in life, <br>
The helpless young that kiss no mother's hand, <br>
And the grey second infancy of age, <br>
She gives in public families to live, <br>
A sight to gladden Heaven! whether she stands <br>
Fair beckoning at the hospitable gate, <br>
And bids the stranger take repose and joy: <br>
Whether, to solace honest labour, she <br>
Rejoices those that make the land rejoice: <br>
Or whether to Philosophy, and Arts, <br>
(At once the basis and the finish'd pride <br>
Of government and life) she spreads her hand; <br>
Nor knows her gift profuse, nor seems to know, <br>
Doubling her bounty, that she gives at all. <br>
Justice to these her awful presence join'd, <br>
The mother of the state! no low revenge, <br>
No turbid passions in her breast ferment: <br>
Tender, serene, compassionate of vice, <br>
As the last woe that can afflict mankind, <br>
She punishment awards; yet of the good <br>
More piteous still, and of the suffering whole, <br>
Awards it firm. So fair her just decree, <br>
That, in his judging peers, each on himself <br>
Pronounces his own doom. O happy land! <br>
Where reigns alone this justice of the free! <br>
Mid the bright group Sincerity his front, <br>
Diffusive, rear'd; his pure untroubled eye <br>
The fount of truth. The thoughtful Power, apart, <br>
Now, pensive, cast on earth his fix'd regard, <br>
Now, touch'd celestial, launch'd it on the sky. <br>
The Genius he whence Britain shines supreme, <br>
The land of light, and rectitude of mind.<br>
<b>He, too, the fire of fancy feeds intense, <br>
With all the train of passions thence derived: <br>
Not kindling quick, a noisy transient blaze, <br>
But gradual, silent, lasting, and profound</b>. <br>
Near him Retirement, pointing to the shade, <br>
And Independence stood: the generous pair, <br>
That simple life, the quiet-whispering grove, <br>
And the still raptures of the free-born soul, <br>
To cates prefer by Virtue bought, not earn'd, <br>
Proudly prefer them to the servile pomp, <br>
And to the heart-embitter'd joys of slaves. <br>
Or should the latter, to the public scene <br>
Demanded, quit his silvan friend awhile; <br>
Nought can his firmness shake, nothing seduce <br>
His zeal, still active for the commonweal; <br>
Nor stormy tyrants, nor corruption's tools, <br>
Foul ministers, dark-working by the force <br>
Of secret-sapping gold. All their vile arts, <br>
Their shameful honours, their perfidious gifts, <br>
He greatly scorns; and, if he must betray <br>
His plunder'd country, or his power resign, <br>
A moment's parley were eternal shame: <br>
Illustrious into private life again, <br>
From dirty levees he unstain'd ascends, <br>
And firm in senates stands the patriot's ground, <br>
Or draws new vigour in the peaceful shade. <br>
Aloof the bashful virtue hover'd coy, <br>
Proving by sweet distrust distrusted worth. <br>
Rough Labour closed the train: and in his hand <br>
Rude, callous, sinew-swell'd, and black with toil, <br>
Came manly Indignation. Sour he seems, <br>
And more than seems, by lawless pride assail'd; <br>
Yet kind at heart, and just, and generous, there <br>
No vengeance lurks, no pale insidious gall: <br>
Even in the very luxury of rage, <br>
He softening can forgive a gallant foe; <br>
The nerve, support, and glory of the land! <br>
Nor be Religion, rational and free, <br>
Here pass'd in silence; whose enraptured eye <br>
Sees Heaven with earth connected, human things <br>
Link'd to divine: who not from servile fear, <br>
By rights for some weak tyrant incense fit, <br>
The God of Love adores, but from a heart <br>
Effusing gladness, into pleasing awe <br>
That now astonish'd swells, now in a calm <br>
Of fearless confidence that smiles serene; <br>
That lives devotion, one continual hymn, <br>
And then most grateful, when Heaven's bounty most <br>
Is right enjoy'd. This ever cheerful Power <br>
O'er the raised circle ray'd superior day. <br>
(Part IV, ll. 479-573, pp. 103-6)",,2003-12-01 00:00:00 UTC,11999,HDIS,"""He, too, the fire of fancy feeds intense, / With all the train of passions thence derived:  / Not kindling quick, a noisy transient blaze, / But gradual, silent, lasting, and profound.""",&bull;Structure of lines is difficult to parse as well as rephrase. Who feeds what? REVISIT.,2013-06-20 20:37:26 UTC,"",4566
"","","Still let me view him in the pleasing light <br>
Of private life, where pomp forgets to glare, <br>
And where the plain unguarded soul is seen. <br>
There, with that truest greatness he appear'd, <br>
Which thinks not of appearing; kindly veil'd <br>
In the soft graces of the friendly scene, <br>
Inspiring social confidence and ease. <br>
As free the converse of the wise and good, <br>
As joyous, disentangling every power, <br>
And breathing mix'd improvement with delight, <br>
As when amid the various-blossom'd spring, <br>
Or gentle beaming autumn's pensive shade, <br>
The philosophic mind<b> </b>with nature talks. <br>
Say ye, his sons, his dear remains, with whom <br>
The father laid superfluous state aside, <br>
Yet raised your filial duty thence the more, <br>
With friendship raised it, with esteem, with love, <br>
Beyond the ties of love, oh! speak the joy, <br>
The pure serene, the cheerful wisdom mild, <br>
The virtuous spirit, which his vacant hours, <br>
In semblance of amusement, through the breast <br>
Infused. And thou, O Rundle! lend thy strain, <br>
Thou darling friend! thou brother of his soul! <br>
In whom the head and heart their stores unite: <br>
Whatever fancy paints, invention pours, <br>
Judgment digests, the well tuned bosom feels, <br>
Truth natural, moral, or divine, has taught, <br>
The virtues dictate, or the Muses sing. <br>
Lend me the plaint, which, to the lonely main, <br>
With memory conversing, you will pour, <br>
As on the pebbled shore you, pensive, stray, <br>
Where Derry's mountains a bleak crescent form, <br>
And mid their ample round receive the waves, <br>
That from the frozen pole, resounding, rush, <br>
Impetuous.Though from native sunshine driven, <br>
Driven from your friends, the sunshine of the soul, <br>
By slanderous zeal, and politics infirm, <br>
Jealous of worth; yet will you bless your lot, <br>
Yet will you triumph in your glorious fate, <br>
<b>Whence Talbot's friendship glows to future times, <br>
Intrepid, warm; of kindred tempers born; <br>
Nursed, by experience, into slow esteem, <br>
Calm confidence unbounded, love not blind, <br>
And the sweet light from mingled minds disclosed, <br>
From mingled chymic oils as bursts the fire</b>. </b><br>
(ll. 208-53, pp. 155-6)",,2003-12-01 00:00:00 UTC,12068,HDIS,"""Whence Talbot's friendship glows to future times, / Intrepid, warm; of kindred tempers born; / Nursed, by experience, into slow esteem, / Calm confidence unbounded, love not blind, / And the sweet light from mingled minds disclosed, / From mingled chymic oils as bursts the fire.""","&bull;A shortened version of the poem appeared in Thomson's <i>Works</i> prepared by Lyttleton in 1750. Patrick Murdoch restores the text but introduces new variants in 1762. The 1762 text is followed in most subsequent editions (Sambrook, pp. 148-9). I've only incompletely checked the HDIS version against the 1737 version. <BR>",2010-07-01 20:48:53 UTC,"",4584
"","","That last best effort of thy skill,<br>
 To form the life, and rule the will,<br>
 &nbsp; Propitious power! impart:<br>
<b> Teach me to cool my passion's fires,<br>
 Make me the judge of my desires,<br>
 &nbsp; The master of my heart</b>.<br>
(Cf. IX, p. 544. in GM)",2011-06-10,2004-08-31 00:00:00 UTC,12192,HDIS (Poetry),"""Teach me to cool my passion's fires, / Make me the judge of my desires / The master of my heart.""",Confirmed in 1739 GM.,2014-02-18 03:03:17 UTC,Court,4626
II.iii.4.10,"","As despair and security, though contrary to each other, produce the same effects, so absence is observed to have contrary effects, and, in different circumstances, either encreases or diminishes our affections.<b> The Duc de la Rochefoucault has very well observed, that absence destroys weak passions, but encreases strong; as the wind extinguishes a candle, but blows up a fire</b>. Long absence naturally weakens our idea, and diminishes the passion; but where the idea is so strong and lively as to support itself, the uneasiness, arising from absence, encreases the passion, and gives it new force and violence.<BR>(II.iii.4.10)",,2005-05-03 00:00:00 UTC,12339,From Past Masters. Posted to the C18 Listserv by Josep Palau i Orta,"""The Duc de la Rochefoucault has very well observed, that absence destroys weak passions, but encreases strong; as the wind extinguishes a candle, but blows up a fire""",&bull;Cross-reference: La Rochefoucauld,2009-09-14 19:36:52 UTC,"",4610
"","","Mean while, What think'st thou? Was the human Soul,<br>
 Which by a transient Glance from Pole to Pole<br>
 Travels more swift than Light, to Heav'n sublime<br>
 Can fly, descend to Hell, six fleeting Time,<br>
 The Past and Future to the Present join,<br>
 And knows no Bounds which can Its Range confine,<br>
 But Infinite alone--<br>
 Which reasons justly, Its own Thoughts o'er-rules,<br>
<b>And Fancy's Fire with Judgment's Temper cools</b>;<br>
 By Sciences brings hidden Truths to Light:<br>
 Some Knowledge gains; but, with fresh Appetite,<br>
 Unsatisfy'd, for more still thirsts, and pants,<br>
 Knowing, the more It has, how much It wants;<br>
 Was by th'Almighty's Wisdom for no End<br>
 Design'd, but here a sad short Life to spend;<br>
 Only to trifle sev'nty Years away<br>
 In this frail Flesh, this Tenement of Clay,<br>
 In Doubt, in Fear, in Sorrow, in Despair,<br>
 Then cease to be, and vanish into Air?<br>
 While various Species of th'inferior, brute<br>
 Creation, void of Reason, prone, and mute,<br>
 Beasts, Fishes, Birds, ev'n Vegetables, Trees,<br>
 The Oak, the Yew, and other Things like These,<br>
 Senseless, inanimate, whole Ages last,<br>
 After our longest Term of Days is past?<br>
 Should One in Pow'rs mechanick most expert<br>
 The utmost Efforts of his Skill exert,<br>
 Some curious, delicate Machine to frame,<br>
 Surpassing all his other Works of Fame;<br>
 Yet so contriv'd, that one revolving Sun<br>
 Should see This mighty Doing quite undone;<br>
 The Wheels, and Springs stand still, and made to stand,<br>
 Fix'd, disobedient to the Mover's Hand;<br>
 Or, bursting, into Dissolution fly,<br>
 And all dispers'd in useless Fragments lie:<br>
 Would'st thou not say that, after such Expense<br>
 Of Art, the Artist wanted Common Sense?<br>
 And shall Eternal Wisdom be impeach'd<br>
 Of Folly, which no Mortal Fool e'er reach'd?<br>",,2004-06-22 00:00:00 UTC,12578,Searching in HDIS (Poetry),"""And Fancy's Fire with Judgment's Temper cools.""","",2010-07-01 20:54:20 UTC,"",4752
Imitation III,"","<b>THOU, matur'd by glad <em>Hesperian Suns</em>, <br>
Tobacco, Fountain pure of <em>limpid Truth</em>, <br>
<em>That looks the very Soul</em>; whence pouring Thought <br>
<em>Swarms all the Mind</em>; absorpt is yellow Care, <br>
<em>And at each Puff Imagination burns</em></b>. <br>
Flash on thy Bard, and with exalting Fires <br>
Touch the mysterious Lip that chaunts thy Praise <br>
In Strains to mortal Sons of Earth unknown. <br>
(pp. 13-4)",,2012-10-10 18:16:11 UTC,19933,Reading at Lewis Walpole Library,"""THOU, matur'd by glad Hesperian Suns, / Tobacco, Fountain pure of limpid Truth, / That looks the very Soul; whence pouring Thought / Swarms all the Mind; absorpt is yellow Care, / And at each Puff Imagination burns.""",In imitation of Thomson (with language borrowed from Liberty). Think about these poems for poetic diction project,2012-10-10 18:16:45 UTC,"",7313
"","","IV.<br>
Unwearied may I this pursue,<br>
Dauntless to the high Prize aspire;<br>
<b>Hourly within my Breast renew<br>
This holy Flame, this heav'nly Fire;<br>
And Day and Night be all my Care<br>
To guard this sacred Treasure there.</b><br>
(156)",,2014-02-09 19:19:02 UTC,23398,Reading in ECCO-TCP,"""Hourly within my Breast renew / This holy Flame, this heav'nly Fire; / And Day and Night be all my Care / To guard this sacred Treasure there.""","",2014-02-09 19:19:02 UTC,Coinage,4640
"","","Yet if so just the fame, the use so great,<br>
Systems to poise, and spheres to regulate;<br>
To teach the secret well-adapted force,<br>
That steers of countless orbs th' unvaried course;<br>
Far brighter honors wait the nobler part,<br>
To balance manners, and conduct the heart.<br>
Order without us, what imports it seen,<br>
If all is restless anarchy within? <!--Page  210--><br>
Fir'd by this thought great Ashley, gen'rous sage,<br>
Plan'd in sweet leisure his a instructive page.<br>
Not orbs he weighs, but marks, with happier skill,<br>
The scope of actions and the poise of will:<br>
In fair proportion here describ'd we trace<br>
Each mental beauty, and each moral grace;<br>
Each useful passion taught, its tone design'd<br>
In the nice concord of a well-tun'd mind.<br>
<b>Does mean self-love contract each social aim?<br>
Here publick transports shall thy soul inflame.</b><br>
Virtue and Deity supremely fair,<br>
Too oft delineated with looks severe,<br>
Resume their native smiles and graces here:<br>
Sooth'd into love relenting foes admire,<br>
And warmer raptures every friend inspire.<br>
(pp. 209-10",,2014-04-07 15:37:31 UTC,23759,Reading,"""Does mean self-love contract each social aim? / Here publick transports shall thy soul inflame.""","",2014-04-07 15:37:31 UTC,"",7861
"","","VIII. To conclude this dark Subject of <em>animal Spirits</em>, if they must be suppos'd, we may affirm they cannot be of the Nature of any Fluid we have a Notion of, from what we see or know. Indeed, the large Size, the wonderful Texture, and the great Care and security Nature has employ'd about the <em>Brain</em>, makes it probable it has been design'd for the <em>noblest</em> Uses, <em>viz</em>. to be the Temple or <em>Sensorium</em> of the <em>sentient and intelligent Principle</em>. And its Resemblances, in many Circumstances, to the other <em>Glands</em>, which certainly separate Liquors, makes it not impossible that it may have Uses <em>analogous</em> to those. But how to assign them, explain, or accord them with what has been suggested above, I know-not. May not the <em>sentient Principle</em> have its Seat in some Place in the Brain, where the Nerves terminate, like the <em>Musician</em> shut up in his Organ-Room? May not the infinite Windings, Convolutions, and Complications of the Beginning of the Nerves which constitute the Brain, serve to determin their particular <em>Tone</em>, <em>Tension</em>, and consequently the Intestin Vibrations of their Parts? May they not have interwoven Blood Vessels and Glands to separate a milky Liquor, to soften, moisten, and continue their <em>Elasticity</em>, and innate Mechanick Powers through the Whole <em>nervous Systems</em>? And also to keep them in a proper Condition to play off the <em>Vibrations</em>, <em>Tremors</em>, and <em>Undulations</em> made on them by Bodies, or their <em>Effluvia</em>? May not these <em>Vibrations</em> be propagated through their Lengths by a subtile, spirituous, and infinitely elastick Fluid, which is the <em>Medium</em> of the intelligent Principle? As Sound is convey'd thro' Air to the <em>Tympanum</em>, and by it to this <em>Medium</em> or <em>AEther</em>, and from the Medium to the Intelligent Principle, and as Sight is perform'd through or by Light. And is not the <em>Analogy</em> of Nature and Things thus, in some measure, preserv'd? <b>I own it is much easier to confute than establish, and I should not be very <em>Sanguin</em> about the Non-existence of animal Spirits, but that I have observ'd the dwelling so much upon them, has led Physicians too much to neglect the mending Juices, the opening Obstructions, and the strengthening the Solids, wherein only the proper and solid Cure of nervous Distempers consists; and apply to <em>Volatiles</em>, <em>Foetids</em>, and <em>Stimulants</em>: which, at best, are but a Reprieve, and is not unlike blowing up the Fire, but at the same Time forcing it to spend faster, and go out sooner; for <em>Volatiles</em>, <em>Aromaticks</em>, and <em>Cordials</em>, are much of one and the same Nature, and all but Whips, Spurs, and pointed Instruments to drive on the <em>resty and unwilling Jade</em>.</b><br>
(pp. 88-9)",,2014-06-20 19:52:24 UTC,24074,Reading at the British Library,"""I own it is much easier to confute than establish, and I should not be very Sanguin about the Non-existence of animal Spirits, but that I have observ'd the dwelling so much upon them, has led Physicians too much to neglect the mending Juices, the opening Obstructions, and the strengthening the Solids, wherein only the proper and solid Cure of nervous Distempers consists; and apply to Volatiles, Foetids, and Stimulants: which, at best, are but a Reprieve, and is not unlike blowing up the Fire, but at the same Time forcing it to spend faster, and go out sooner; for Volatiles, Aromaticks, and Cordials, are much of one and the fame Nature, and all but Whips, Spurs, and pointed Instruments to drive on the resty and unwilling Jade.""","",2014-06-20 19:52:24 UTC,Animals,4480
"","","The idea of ourselves is always intimately present to us, and conveys a sensible degree of vivacity to the idea of any other object, to which we are related. This lively idea changes by degrees into a real impression; these two kinds of perception being in a great measure the same, and differing only in their degrees of force and vivacity. But this change must be produc'd <!--Page  139--> with the greater ease, that our natural temper gives us a propensity to the same impression, which we observe in others, and makes it arise upon any slight occasion. <b>In that case resemblance converts the idea into an impression, not only by means of the relation, and by transfusing the original vivacity into the related idea; but also by presenting such materials as take fire from the least spark</b>. And as in both cases a love or affection arises from the resemblance, we may learn that a sympathy with others is agreeable only by giving an emotion to the spirits, since an easy sympathy and correspondent emotions are alone common to <em>relation</em>, <em>acquaintance</em>, and <em>resemblance</em>.<br>
(pp. 138-9)",,2014-06-22 16:12:26 UTC,24107,Reading; text from ECCO-TCP.,"""In that case resemblance converts the idea into an impression, not only by means of the relation, and by transfusing the original vivacity into the related idea; but also by presenting such materials as take fire from the least spark.""","",2014-06-22 16:12:26 UTC,"",4610
