provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""Wound it [the heart] with sighing, girl; kill it with groans, / Or get some little knife between thy teeth  / And just against thy heart make thou a hole,  / That all the tears that thy poor eyes let fall  / May run into that sink and, soaking in,  / Drown the lamenting fool in sea-salt tears.""",3446,"TITUS<b><br>
</b>So, so, now sit, and look you eat no more <br>
Than will preserve just so much strength in us <br>
As will revenge these bitter woes of ours. <br>
<br>
<i>[They sit] <br>
<br>
</i>TITUS<b><br>
</b>Marcus, unknit that sorrow-wreathen knot. <br>
Thy niece and I, poor creatures, want our hands, <br>
And cannot passionate our tenfold grief <br>
With folded arms. This poor right hand of mine <br>
Is left to tyrannize upon my breast, <br>
Who, when my heart, all mad with misery, <br>
Beats in this hollow prison of my flesh, <br>
Then thus I thump it down. <br>
<br>
<i>He beats his breast <br>
<br>
To Lavinia <br>
<br>
</i>TITUS<b><br>
</b>Thou map of woe, that thus dost talk in signs, <br>
When thy poor heart beats with outrageous beating <br>
Thou canst not strike it thus to make it still! <b><br>
Wound it with sighing, girl; kill it with groans, <br>
Or get some little knife between thy teeth <br>
And just against thy heart make thou a hole, <br>
That all the tears that thy poor eyes let fall <br>
May run into that sink and, soaking in, <br>
Drown the lamenting fool in sea-salt tears. </b><br>
(III.ii.1-20)",2003-08-04 00:00:00 UTC,,"Act III, scene ii. At banquet with Marcus and Lavinia",&bull;There is more heart violence in the play then I have included in the database. Revisit the Usage document. ,2011-05-30 18:39:28 UTC,"","",8765
HDIS,"""Marcus, attend him in his ecstasy,  / That hath more scars of sorrow in his heart  / Than foemen's marks upon his battered shield, / But yet so just that he will not revenge.""",3446,"MARCUS<br>
O heavens, can you hear a good man groan <br>
And not relent, or not compassion him? <br>
<b>Marcus, attend him in his ecstasy, <br>
That hath more scars of sorrow in his heart <br>
Than foemen's marks upon his battered shield, <br>
But yet so just that he will not revenge</b>. <br>
Revenge the heavens for old Andronicus! <br>
(IV.i.122-8)",2003-08-04 00:00:00 UTC,2012-05-15,"Act IV, scene i","&bull;I've included twice: 'Body'->'Injury' and 'War'->'Shield'<br>
&bull;Chiron, and Demetrius have been discovered as Lavinia's rapists<br>
&bull; reviewed 2003-10-23",2012-05-15 20:42:08 UTC,"","",8766
HDIS,"""My heart is not compact of flint nor steel""",3446,"A ROMAN LORD<b><BR></b>Speak, Rome's dear friend, as erst our ancestor <BR>When with his solemn tongue he did discourse <BR>To lovesick Dido's sad-attending ear <BR>The story of that baleful-burning night <BR>When subtle Greeks surprised King Priam's Troy. <BR>Tell us what Sinon hath bewitched our ears, <BR>Or who hath brought the fatal engine in <BR>That gives our Troy, our Rome, the civil wound. <BR><b>My heart is not compact of flint nor steel, </b><BR>Nor can I utter all our bitter grief, <BR>But floods of tears will drown my oratory <BR>And break my utt'rance even in the time <BR>When it should move ye to attend me most, <BR>And force you to commiseration. <BR>Here's Rome's young captain. Let him tell the tale, <BR>While I stand by and weep to hear him speak. <BR>(V.iii.79-94)",2003-08-04 00:00:00 UTC,,"Act V, scene iii. Chiron, and Demetrius have been discovered as Lavinia's rapists","&bull;<i>Compact</i> here means composed. <BR>&bull;Note this is one of Ted Cohen's ""twice-true"" metaphors. Meta-metaphorical. ",2009-09-14 19:33:45 UTC,"","",8767
HDIS,"""Aaron will have his soul black like his face.""",3446,"AARON<b><BR></b>Their heads, I mean. O, how this villainy <BR>Doth fat me with the very thoughts of it! <BR>Let fools do good, and fair men call for grace: <BR><b>Aaron will have his soul black like his face. </b><BR>(III.i)",2003-08-04 00:00:00 UTC,2003-10-22,"Act III, scene i. Aaron has cut off Titus' hand",&bull;That villainy would fat one with the very thoughts of it is another sort of metaphor and should probably be included as well. (10/22/2003) REVISIT.,2009-09-14 19:33:45 UTC,"","",8768
HDIS,"""O, that delightful engine of her thoughts, / That blabbed them with such pleasing eloquence, / Is torn from forth that pretty hollow cage / Where, like a sweet melodious bird, it sung / Sweet varied notes, enchanting every ear.""",3446,"MARCUS<b><BR></b>O, that delightful engine of her thoughts, <BR>That blabbed them with such pleasing eloquence, <BR>Is torn from forth that pretty hollow cage <BR>Where, like a sweet melodious bird, it sung <BR>Sweet varied notes, enchanting every ear. <BR>(III.i.82-6)",2003-08-04 00:00:00 UTC,2003-10-22,"Act III, scene i. It is discovered that Lavinia's tongue is torn out","&bull;This is really a metaphor of the tongue, no?",2009-09-14 19:33:45 UTC,"","",8769
HDIS,"""Burgundy / Enshrines thee in his heart, and there erects / Thy noble deeds as valour's monuments.""",3447,"<i>An alarum. Enter Lord Talbot, the Duke of Burgundy, and the rest of the English Soldiers <BR><BR></i>TALBOT<b><BR></b>Lost and recovered in a day again! <BR>This is a double honour, Burgundy; <BR>Yet heavens have glory for this victory! <BR><BR>BURGUNDY<b><BR></b>Warlike and martial Talbot, <b>Burgundy <BR>Enshrines thee in his heart, and there erects <BR>Thy noble deeds as valour's monuments</b>. <BR>(III.vi.1-6)",2003-08-05 00:00:00 UTC,,"Act III, scene vi. ","",2009-09-14 19:33:45 UTC,"","",8770
HDIS,"""Her virtues grac&egrave;d with external gifts / Do breed love's settled passions in my heart.""",3447,"KING HENRY<b><BR></b>Your wondrous rare description, noble Earl, <BR>Of beauteous Margaret hath astonished me. <BR><b>Her virtues grac&egrave;d with external gifts <BR>Do breed love's settled passions in my heart</b>,<BR>And like as rigour of tempestuous gusts <BR>Provokes the mightiest hulk against the tide, <BR>So am I driven by breath of her renown <BR>Either to suffer shipwreck or arrive <BR>Where I may have fruition of her love. <BR>(V.vii.1-9)",2003-08-05 00:00:00 UTC,2003-10-23,"Act V, scene vii.",&bull;There is also the 'tempest' metaphor.,2009-09-14 19:33:45 UTC,"","",8771
HDIS,"""A far more glorious star thy soul will make / Than Julius Caesar or bright--""",3447,"BEDFORD<b><BR></b>Instead of gold, we'll offer up our arms-- <BR>Since arms avail not, now that Henry's dead. <BR>Posterity, await for wretched years, <BR>When, at their mothers' moistened eyes, babes shall suck, <BR>Our isle be made a marish of salt tears, <BR>And none but women left to wail the dead. <BR>Henry the Fifth, thy ghost I invocate: <BR>Prosper this realm; keep it from civil broils; <BR>Combat with adverse planets in the heavens. <BR><b>A far more glorious star thy soul will make <BR>Than Julius Caesar or bright--</b> <BR><BR><i>Enter a Messenger <BR><BR></i>MESSENGER<b><BR></b>My honourable lords, health to you all. <BR>Sad tidings bring I to you out of France, <BR>Of loss, of slaughter, and discomfiture. <BR>Guyenne, Compi&egrave;gne, Rouen, Rheims, Orl&eacute;ans, <BR>Paris, Gisors, Poitiers are all quite lost. <BR>(I.i.46-69)",2003-08-05 00:00:00 UTC,2003-10-23,"Act I, scene i.",&bull;I have a number of metaphors like this one that don't seem to belong to 'Optics'...,2009-09-14 19:33:46 UTC,"","",8772
HDIS,"""My thoughts are whirl&egrave;d like a potter's wheel.""",3447,"TALBOT<b><BR>My thoughts are whirl&egrave;d like a potter's wheel.</b> <BR>I know not where I am nor what I do. <BR>A witch by fear, not force, like Hannibal <BR>Drives back our troops and conquers as she lists. <BR>So bees with smoke and doves with noisome stench <BR>Are from their hives and houses driven away. <BR>They called us, for our fierceness, English dogs; <BR>Now, like to whelps, we crying run away. <BR>(I.vii.419-26)",2003-08-05 00:00:00 UTC,,"Act I, scene vii. ","",2009-09-14 19:33:46 UTC,"","",8773
HDIS,"""Thus while the vulture of sedition / Feeds in the bosom of such great commanders, / Sleeping neglection doth betray to loss / The conquest of our scarce-cold conqueror.""",3447,"LUCY<b><BR>Thus while the vulture of sedition <BR>Feeds in the bosom of such great commanders, <BR>Sleeping neglection doth betray to loss <BR>The conquest of our scarce-cold conqueror</b>, <BR>That ever-living man of memory <BR>Henry the Fifth. Whiles they each other cross, <BR>Lives, honours, lands, and all hurry to loss. <BR>(V.iii.47-53)",2003-08-05 00:00:00 UTC,,"Act V, scene iii.","&bull;Again, this is another entry that does not figure the heart as such. REVISIT.",2009-09-14 19:33:46 UTC,"","",8774
