theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Soliloquy,"""For company is an extreme provocative to fancy and, like a hotbed in gardening, is apt to make our imaginations sprout too fast.""","","&bull;In the next paragraph Shaftesbury calls this superabundance of pent up speech ""froth""",Reading,10613,,2003-11-06 00:00:00 UTC,2012-09-26 18:01:26 UTC,4136,"'Are we to go therefore to the stage for edification? Must we learn our catechism from the poets and, like the players, speak aloud what we debate at any time with ourselves alone?' Not absolutely so, perhaps, thought where the harm would be of spending some discourse and bestowing a little breath and clear voice purely upon ourselves, I cannot see. We might peradventure be less noisy and more profitable in company if at convenient times we discharged some of our articulate sound and spoke to ourselves <i>viv&acirc; voce</i> when alone. <b>For company is an extreme provocative to fancy and, like a hotbed in gardening, is apt to make our imaginations sprout too fast</b>. But, by this anticipating remedy of soliloquy, we may effectually provide against the inconvenience.<BR>(p. 72)","Part I, Section 1"
Personal Identity,"""So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife.""",Garden,&bull;Shaftesbury's take on personal identity. A matter of animadversion and pruning. ,Reading,10616,2012-04-24,2003-11-06 00:00:00 UTC,2012-09-26 18:04:36 UTC,4136,"Thus it may appear how far a lover by his own natural strength may reach the chief principle of philosophy and understand our doctrine of two persons in one individual self. Not that our courtier, we suppose, was able of himself to form this distinction justly and according to art. For could he have effected this, he would have been able to cure himself without the assistance of his prince. However, he was wise enough to see in the issue that his independency and freedom were mere glosses and resolution, a nose of wax. For let will be ever so free, humour and fancy, we see, govern it. And these, as free as we suppose them, are often changed we know not how, without asking our consent or giving us any account. If opinion be that which governs and makes the change, it is itself as liable to be governed and varied in its turn. And by what I can observe of the world, fancy and opinion stand pretty much upon the same bottom. <b>So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife</b>.<br>
(p. 83)","Part I, Section 2"
"","""The Seeds of Punning are in the Minds of all Men, and tho' they may be subdued by Reason, Reflection, and Good Sense, they will be very apt to shoot up in the greatest Genius that is not broken and cultivated by the Rules of Art.""","","","Reading; found again Laura Brown, <u>Ends of Empire</u> (Ithaca and London: Cornell UP, 1993), 1. Found again searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",17885,2013-03-22,2010-06-15 21:48:47 UTC,2013-03-22 16:29:54 UTC,6723,"There is no kind of false Wit which has been so recommended by the Practice of all Ages as that which consists in a Jingle of Words, and is comprehended under the general Name of <i>Punning</i>. It is indeed impossible to kill a Weed which the Soil has a natural Disposition to produce. <b>The Seeds of Punning are in the Minds of all Men, and tho' they may be subdued by Reason, Reflection, and Good Sense, they will be very apt to shoot up in the greatest Genius that is not broken and cultivated by the Rules of Art</b>. Imitation is natural to us, and when it does not raise the Mind to Poetry, Painting, Musick, or other more noble Arts, it often breaks out in Punns and Quibbles.<br>
(p. 85)",""
"","""Extinguish Vanity in the Mind, and you naturally retrench the little Superfluities of Garniture and Equipage. The Blossoms will fall of themselves, when the Root that nourishes them is destroyed.""","","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",19990,,2013-03-22 15:32:03 UTC,2013-03-22 15:32:03 UTC,7340,"I have receiv'd a Letter, desiring me to be very satyrical upon the little Muff that is now in Fashion; another informs me of a Pair of silver Garters buckled below the Knee, that have been lately seen at the <em>Rainbow</em> Coffee-house in <em>Fleet-street</em>; a third sends me an heavy Complaint against fringed Gloves. To be brief, there is scarce an Ornament of either Sex which one or other of my Correspondents has not inveighed against with some Bitterness, and recommended to my Observation. I must therefore, once for all inform my Readers, that it is not my Intention to sink the Dignity of this my Paper with Reflections upon Red-heels or Top-knots, but rather to enter into the Passions of Mankind, and to correct those depraved Sentiments that give Birth to all those little Extravagancies which appear in their outward Dress and Behaviour. Foppish and fantastick Ornaments are only Indications of Vice, not criminal in themselves. <b>Extinguish Vanity in the Mind, and you naturally retrench the little Superfluities of Garniture and Equipage. The Blossoms will fall of themselves, when the Root that nourishes them is destroyed</b>.
<br>
(I, 70)",""
"","""When therefore the obscene Passions in particular have once taken Root and spread themselves in the Soul, they cleave to her inseparably, and remain in her for ever, after the Body is cast off and thrown aside.""","","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text.",20009,,2013-03-22 17:05:49 UTC,2013-03-22 17:05:49 UTC,7354,"There is not, in my Opinion, a Consideration more effectual to extinguish inordinate Desires in the Soul of Man, than the Notions of <em>Plato</em> and his Followers upon that Subject. They tell us, that every Passion which has been contracted by the Soul during her Residence in the Body, remains with her in a separate State; and that the Soul in the Body or out of the Body, differs no more than the Man does from himself when he is in his House, or in open Air. <b>When therefore the obscene Passions in particular have once taken Root and spread themselves in the Soul, they cleave to her inseparably, and remain in her for ever, after the Body is cast off and thrown aside</b>. As an Argument to confirm this their Doctrine they observe, that a lewd Youth who goes on in a continued Course of Voluptuousness, advances by Degrees into a libidinous old Man; and that the Passion survives in the Mind when it is altogether dead in the Body; nay, that the Desire grows more violent, and (like all other Habits) gathers Strength by Age, at the same time that it has no Power of executing its own Purposes. If, say they, the Soul is the most subject to these Passions at a time when it has the least Instigations from the Body, we may well suppose she will still retain them when she is entirely divested of it. The very Substance of the Soul is festered with them, the Gangrene is gone too far to be ever cured; the Inflammation will rage to all Eternity.
<br>
(I, 380-1)",""
"","""The latter [the fool and his passions] is like the Owner of a barren Country that fills his Eye with the Prospect of naked Hills and Plains, which produce nothing either profitable or ornamental; the other [the wise man and his ideas] beholds a beautiful and spacious Landskip divided into delightful Gardens, green Meadows, fruitful Fields, and can scarce cast his Eye on a single Spot of his Possessions, that is not covered with some beautiful Plant or Flower.""","","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",20011,,2013-03-22 17:17:05 UTC,2014-01-12 16:36:54 UTC,7355,"The Hours of a wise Man are lengthened by his Ideas, as those of a Fool are by his Passions: The Time of the one is long, because he does not know what to do with it; so is that of the other, because he distinguishes every Moment of it with useful or amusing Thought; or in other Words, because the one is always wishing it away, and the other always enjoying it.<br>
<br>
How different is the View of past Life, in the Man who is grown old in Knowledge and Wisdom, from that of him who is grown old in Ignorance and Folly? <b>The latter is like the Owner of a barren Country that fills his Eye with the Prospect of naked Hills and Plains, which produce nothing either profitable or ornamental; the other beholds a beautiful and spacious Landskip divided into delightful Gardens, green Meadows, fruitful Fields, and can scarce cast his Eye on a single Spot of his Possessions, that is not covered with some beautiful Plant or Flower.</b><br>
(I, 401-402)",""
"","""But the knowledg of our Passions in their very Seeds, the measuring well the Growth and Progress of Enthusiasm, and the judging rightly of its natural Force, and what command it has over our very Senses, may teach us to oppose more successfully those Delusions which come arm'd with the specious Pretext of moral Certainty, and Matter of Fact.""","","",Reading; text from C-H Lion,21579,,2013-07-09 16:56:40 UTC,2013-07-09 16:56:40 UTC,7520,"Other Reasons, my Lord, there are, why this plain home-spun Philosophy, of looking into our-selves, may do us wond'rous Service, in rectifying our Errors in Religion. For there is a sort of Enthusiasm of second hand. And when Men find no original Commotions in themselves, no prepossessing <em>Pannick</em> that bewitches 'em, they are apt still, by the Testimony of others, to be impos'd on, and led credulously into the Belief of many false Miracles. And this Habit may make 'em variable, and of a very inconstant Faith, easy to be carry'd away with every Wind of Doctrine, and addicted to every upstart Sect or Superstition. <b>But <!--Page 44--> the knowledg of our Passions in their very Seeds, the measuring well the Growth and Progress of Enthusiasm, and the judging rightly of its natural Force, and what command it has over our very Senses, may teach us to oppose more successfully those Delusions which come arm'd with the specious Pretext of moral Certainty, and <em>Matter of Fact</em>.</b><br>
(pp. 43-4; pp. 22-3 in Klein)",Section 6
"","""And therefore wert thou bred to virtuous Knowledge, / And Wisdom early planted in thy Soul; / That thou might'st know to rule thy fiery Passions, / To bind their Rage, and stay their headlong Course.""","","",C-H Lion,21972,,2013-07-23 02:14:45 UTC,2013-07-23 02:14:45 UTC,7554,"MENTOR. <br>
<b>And therefore wert thou bred to virtuous Knowledge, <br>
And Wisdom early planted in thy Soul; <br>
That thou might'st know to rule thy fiery Passions, <br>
To bind their Rage, and stay their headlong Course</b>, <br>
To bear with Accidents, and ev'ry Change <br>
Of various Life, to struggle with Adversity, <br>
To wait the Leisure of the righteous Gods, <br>
'Till they, in their own good appointed Hour, <br>
Shall bid thy better Days come forth at once, <br>
A long and shining Train; 'till thou well pleas'd <br>
Shalt bow, and bless thy Fate, and own the Gods are just. <br>
(I.i, p. 1)","Act I, scene i"
"","""Oh! do not, do not blast the springing Hopes / Which thy kind Hand has planted in my Soul.""","","",C-H Lion,22019,,2013-07-25 03:35:17 UTC,2013-07-25 03:35:17 UTC,7565,"ARIBERT.<br>
<b>Oh! do not, do not blast the springing Hopes <br>
Which thy kind Hand has planted in my Soul.</b> <br>
If there be Danger, turn it all on me. <br>
Let my devoted Head--<br>
(III.i, p. 25)<","Act III, scene i"
"","""For this reason, I sat by an eminent story-teller and politician who takes half an ounce in five seconds, and has mortgaged a pretty tenement near the town, merely to improve and dung his brains with this prolific powder.""","","",Reading,23349,,2014-01-12 16:18:36 UTC,2014-01-12 16:18:36 UTC,7796,"There is a habit or custom which I have put my patience to the utmost stretch to have suffered so long, because several of my intimate friends are in the guilt; and that is, the humour of taking snuff, and looking dirty about the mouth by way of ornament. My method is to dive to the bottom of a sore before I pretend to apply a remedy. <b>For this reason, I sat by an eminent story-teller and politician who takes half an ounce in five seconds, and has mortgaged a pretty tenement near the town, merely to improve and dung his brains with this prolific powder.</b> I observed this gentleman the other day in the midst of a story diverted from it by looking at something at a distance, and I softly hid his box. But he returns to his tale, and looking for his box, he cries, ""And so, sir—"" Then when he should have taken a pinch, ""As I was saying,"" says he—""Has nobody seen my box?"" His friend beseeches him to finish his narration. Then he proceeds, ""And so, sir—Where can my box be?"" Then, turning to me, ""Pray, sir, did you see my box?"" ""Yes, sir,"" said I, ""I took it to see how long you could live without it."" He resumes his tale; and I took notice, that his dulness was much more regular and fluent than before. A pinch supplied the place of, ""As I was saying,"" ""And so, sir""; and he went on currently enough in that style which the learned call the insipid. This observation easily led me into a philosophic reason for taking snuff, which is done only to supply with sensations the want of reflection. This I take to be an Ἕυρηκα, a nostrum; upon which I hope to receive the thanks of this board. For as it is natural to lift a man's hand to a sore, when you fear anything coming at you; so when a person feels his thoughts are run out, and has no more to say, it is as natural to supply his weak brain with powder at the nearest place of access, viz., the nostrils. This is so evident, that nature suggests the use according to the indigence of the persons who use this medicine, without being prepossessed with the force of fashion or custom. For example; the native Hibernians, who are reckoned not much unlike the ancient Bœotians, take this specific for emptiness in the head, in greater abundance than any other nation under the sun. The learned Sotus, as sparing as he is in his words, would be still more silent if it were not for this powder. But however low and poor the taking snuff argues a man to be in his own stock of thought, or means to employ his brains and his fingers, yet there is a poorer creature in the world than he, and this is a borrower of snuff; a fellow that keeps no box of his own, but is always asking others for a pinch. Such poor rogues put me always in mind of a common phrase among schoolboys when they are composing their exercise, who run to an upper scholar, and cry, ""Pray give me a little sense."" But of all things, commend me to the ladies who are got into this pretty help to discourse. I have been this three years persuading Sagissa to leave it off; but she talks so much, and is so learned, that she is above contradiction. However, an accident the other day brought that about, which my eloquence never could accomplish: she had a very pretty fellow in her closet, who ran thither to avoid some company that came to visit her. She made an excuse to go in to him for some implement they were talking of. Her eager gallant snatched a kiss; but being unused to snuff, some grains from off her upper lip made him sneeze aloud, which alarmed the visitants, and has made a discovery, that profound reading, very much intelligence, and a general knowledge of who and who's together, cannot fill up her vacant hours so much, but that she is sometimes obliged to descend to entertainments less intellectual.",""
