work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3189,2003-10-20 00:00:00 UTC,"Reading A. O. Hirschman's <U>The Passions and the Interests</U>. Princeton: Princeton UP, 1997. p. 27.","""Passions are opposed to passions and one can serve as a counterweight to another.""","",8409,2009-09-14 19:33:33 UTC,2006-10-16,"&bull;No apparent English translation? 1797 French edition, pub. in Paris found by PNH
&bull;BMP found edition Hirschman consults. Filled in info.",Section 42. Des Passion En G&eacute;n&eacute;ral,"","<B>Les passions s'opposent aux passions, et peuvent se servir de contrepoids</B>; mais la passion dominante ne peut se conduire que par son propre int&eacute;r&ecirc;t, vrai ou imaginaire, parce que'elle r&egrave;gne despotiquement sur la volont&eacute;, sans laquelle rien ne se peut.<BR>
(p. 239)"
4803,2005-10-05 00:00:00 UTC,Reading,"""And shall we esteem it worthy the labour of a philosopher to give us a true system of the planets, and adjust the position and order of those remote bodies; while we affect to overlook those, who, with so much success, delineate the parts of the mind, in which we are so intimately concerned?""","",12824,2011-03-05 19:13:48 UTC,,"",Section I.,"","Nor can there remain any suspicion, that this science is uncertain and chimerical; unless we should entertain such a scepticism as is entirely subversive of all speculation, and even action. It cannot be doubted, that the mind is endowed with several powers and faculties, that these powers are distinct from each other, that what is really distinct to the immediate perception may be distinguished by reflection; and consequently, that there is a truth and falsehood in all propositions on this subject, and a truth and falsehood, which lie not beyond the compass of human understanding. There are many obvious distinctions of this kind, such as those between the will and understanding, the imagination and passions, which fall within the comprehension of every human creature; and the finer and more philosophical distinctions are no less real and certain, though more difficult to be comprehended. Some instances, especially late ones, of success in these enquiries, may give us a juster notion of the certainty and solidity of this branch of learning. <b>And shall we esteem it worthy the labour of a philosopher to give us a true system of the planets, and adjust the position and order of those remote bodies; while we affect to overlook those, who, with so much success, delineate the parts of the mind, in which we are so intimately concerned?</b><br>
(pp. 13-14)"
5038,2005-10-09 00:00:00 UTC,Reading,"""Whatever turns the soul inward upon itself, tends to concenter forces, and to fit it for greater and stronger flights of science.""","",13640,2013-06-04 15:39:03 UTC,,"",The Preface to the Second Edition,Inwardness,"To conclude; whatever progress may be made towards the discovery of truth in this matter, I do not repent the pains I have taken in it. The use of such enquiries may be very considerable. <b>Whatever turns the soul inward upon itself, tends to concenter forces, and to fit it for greater and stronger flights of science</b>. By looking into physical causes our minds are opened and enlarged; and in this pursuit whether we take or whether we lose our game, the chace is certainly of service. <i>Cicero</i>, true as he was to the Academic philosophy, and consequently led to reject the certainty of physical as of every other kind of knowledge, yet freely confesses its great importance to the human understanding: ""<i>Est animorum ingeniorumque nostrorum naturale quoddam quasi pabulum consideratio contemplatioque naturae</i>."" If we can direct the lights we derive from such exalted speculations, upon the humbler field of the imagination, whilst we investigate the springs and trace the course of our passions, we may not only communicate to the taste a sort of philosophical solidity, but we may reflect back on severer sciences some of the graces and elegancies of taste, without which the greatest proficiency in those sciences will always have the appearance of something illiberal.<BR>(pp. 55-6)"
6797,2011-02-20 21:43:26 UTC,Reading,"""Surely then no mistakes are ever committed in this affair; but every man, however dissolute and negligent, proceeds in the pursuit of happiness, with as unerring a motion, as that which the celestial bodies observe, when, conducted by the hand of the Almighty, they roll along the ethereal plains.""","",18145,2011-02-20 21:43:26 UTC,,Hume's Newtonian metaphors... Here's another.,"","","The great end of all human industry, is the attainment of happiness. For this were arts invented, sciences cultivated, laws ordained, and societies modelled, by the most profound wisdom of patriots and legislators. Even the lonely savage, who lies exposed to the inclemency of the elements, and the fury of wild beasts, forgets not, for a moment, this grand object of his being. Ignorant as he is of every art of life, he still keeps in view the end of all those arts, and eagerly seeks for felicity amidst that darkness with which he is environed. But as much as the wildest savage is inferior to the polished citizen, who, under the protection of laws, enjoys every convenience which industry has invented; so much is this citizen himself inferior to the man of virtue, and the true philosopher, who governs his appetites, subdues his passions, and has learned, from reason, to set a just value on every pursuit and enjoyment. For is there an art and apprenticeship necessary for every other attainment? And is there no art of life, no rule, no precepts to direct us in this principal concern? Can no particular pleasure be attained without skill; and can the whole be regulated without reflection or intelligence, by the blind guidance of appetite and instinct? <b>Surely then no mistakes are ever committed in this affair; but every man, however dissolute and negligent, proceeds in the pursuit of happiness, with as unerring a motion, as that which the celestial bodies observe, when, conducted by the hand of the Almighty, they roll along the ethereal plains</b>. But if mistakes be often, be inevitably committed, let us register these mistakes; let us consider their causes; let us weigh their importance; let us enquire for their remedies. When from this we have fixed all the rules of conduct, we are <i>philosophers:</i> When we have reduced these rules to practice, we are <i>sages.</i><br>
(pp. 148-9)"
4873,2011-03-05 22:25:50 UTC,Reading,"""Virtue, placed at such a distance, is like a fixed star, which, though to the eye of reason, it may appear as luminous as the sun in his meridian, is so infinitely removed, as to affect the senses, neither with light nor heat.""","",18191,2011-03-05 22:25:50 UTC,,"",Section V. Part II.,"","Thus, in whatever light we take this subject, the merit, ascribed to the social virtues, appears still uniform, and arises chiefly from that regard, which the natural sentiment of benevolence engages us to pay to the interests of mankind and society. If we consider the principles of the human make, such as they appear to daily experience and observation, we must, <i>a priori</i>, conclude it impossible for such a creature as man to be totally indifferent to the well or ill-being of his fellow-creatures, and not readily, of himself, to pronounce, where nothing gives him any particular biass, that what promotes their happiness is good, what tends to their misery is evil, without any farther regard or consideration. Here then are the faint rudiments, at least, or out-lines, of a <i>general</i> distinction between actions; and in proportion as the humanity of the person is supposed to encrease, his connexion with those who are injured or benefited, and his lively conception of their misery or happiness; his consequent censure or approbation acquires proportionable vigour. There is no necessity, that a generous action, barely mentioned in an old history or remote gazette, should communicate any strong feelings of applause and admiration. <b>Virtue, placed at such a distance, is like a fixed star, which, though to the eye of reason, it may appear as luminous as the sun in his meridian, is so infinitely removed, as to affect the senses, neither with light nor heat</b>. Bring this virtue nearer, by our acquaintance or connexion with the persons, or even by an eloquent recital of the case; our hearts are immediately caught, our sympathy enlivened, and our cool approbation converted into the warmest sentiments of friendship and regard. These seem necessary and infallible consequences of the general principles of human nature, as discovered in common life and practice."
4873,2011-03-05 22:29:56 UTC,Reading,"""Why do philosophers infer, with the greatest certainty, that the moon is kept in its orbit by the same force of gravity, that makes bodies fall near the surface of the earth, but because these effects are, upon computation, found similar and equal? And must not this argument bring as strong conviction, in moral as in natural disquisitions?""","",18193,2011-03-05 22:29:56 UTC,,"",Section VI. Part I.,"","Why do philosophers infer, with the greatest certainty, that the moon is kept in its orbit by the same force of gravity, that makes bodies fall near the surface of the earth, but because these effects are, upon computation, found similar and equal? And must not this argument bring as strong conviction, in moral as in natural disquisitions?<br>
(p. 236)"
6899,2011-05-26 01:19:07 UTC,Searching UVa E-Text Center,"""The old peripatetick principle, that Nature abhors a vacuum, may be properly applied to the intellect, which will embrace any thing, however absurd or criminal, rather than be wholly without an object.""","",18541,2011-05-26 01:19:07 UTC,,"","","","It is certain that any wild wish or vain imagination never takes such firm possession of the mind, as when it is found empty and unoccupied. <b>The old peripatetick principle, that Nature abhors a vacuum, may be properly applied to the intellect, which will embrace any thing, however absurd or criminal, rather than be wholly without an object</b>. Perhaps every man may date the predominance of those desires that disturb his life and contaminate his conscience, from some unhappy hour when too much leisure exposed him to their incursions; for he has lived with little observation either on himself or others, who does not know that to be idle is to be vicious.<br>
(p. 187)"
4610,2012-01-30 18:33:47 UTC,Reading,"""Those perceptions which enter with most force and violence, we may name impressions; and, under this name, I comprehend all our sensations, passions, and emotions, as they make their first appearance in the soul.""",Impressions,19551,2013-10-12 02:20:27 UTC,,"","Book I, Section i","","All the perceptions of the human mind resolve themselves into two distinct kinds, which I shall call impressions and ideas. The difference betwixt these consists in the degrees of force and liveliness, with which they strike upon the mind, and make their way into our thought or consciousness. <b>Those perceptions which enter with most force and violence, we may name impressions; and, under this name, I comprehend all our sensations, passions, and emotions, as they make their first appearance in the soul</b>. By ideas, I mean the faint images of these in thinking and reasoning; such as, for instance, are all the perceptions excited by the present discourse, excepting only those which arise from the sight and touch, and excepting the immediate pleasure or uneasiness it may occasion. I believe it will not be very necessary to employ many words in explaining this distinction. Every one of himself will readily perceive the difference betwixt feeling and thinking. The common degrees of these are easily distinguished; though it is not impossible but, in particular instances, they may very nearly approach to each other. Thus, in sleep, in a fever, in madness, or in any very violent emotions of soul, our ideas may approach to our impressions: as, on the other hand, it sometimes happens, that our impressions are so faint and low, that we cannot distinguish them from our ideas. But, notwithstanding this near resemblance in a few instances, they are in general so very different, that no one can make a scruple to rank them under distinct heads, and assign to each a peculiar name to mark the difference.<br>
(I.i.1)"
7226,2012-04-25 15:52:33 UTC,Searching in Google Books,"""The mind, therefore, in producing the vital and other involuntary motions, does not act as a rational, but as a sentient principle; which, without reasoning upon the matter, is as necessarily determined by an ungrateful sensation or stimulus affecting the organs, to exert its power, in bringing about these motions, as is a balance, while, from mechanical laws, it preponderates to that side where the greatest weight prevails.""","",19711,2012-04-25 15:52:33 UTC,,"",Section XI,"","The mind, therefore, in producing the vital and other involuntary motions, does not act as a rational, but as a sentient principle; which, without reasoning upon the matter, is as necessarily determined by an ungrateful sensation or <em>stimulus</em> affecting the organs, to exert its power, in bringing about these motions, as is a balance, while, from mechanical laws, it preponderates to that side where the greatest weight prevails.<br>
(Sect XI, p. 289)"
8273,2018-04-17 17:24:55 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson,"""The same contrariety of impulse may be perhaps discovered in the motions of men: we are formed for society, not for combination; we are equally unqualified to live in a close connection with our fellow beings, and in total separation from them: we are attracted towards each other by general sympathy, but kept back from contact by private interests.""","",25174,2018-04-17 17:24:55 UTC,,"","","","The reigning philosophy informs us, that the vast bodies which constitute the universe, are regulated in their progress through the etherial spaces, by the perpetual agency of contrary forces; by one of which they are restrained from deserting their orbits, and losing themselves in the immensity of heaven; and held off by the other from rushing together, and clustering round their centre with everlasting cohesion.<br>
<br>
<b>The same contrariety of impulse may be perhaps discovered in the motions of men: we are formed for society, not for combination; we are equally unqualified to live in a close connection <!--Page 360--> with our fellow beings, and in total separation from them: we are attracted towards each other by general sympathy, but kept back from contact by private interests.</b><br>
<br>
Some philosophers have been foolish enough to imagine, that improvements might be made in the system of the universe, by a different arrangement of the orbs of heaven; and politicians, equally ignorant and equally presumptuous, may easily be led to suppose, that the happiness of our world would be promoted by a different tendency of the human mind. It appears, indeed, to a slight and superficial observer, that many things impracticable in our present state, might be easily effected, if mankind were better disposed to union and co-operation: but a little reflection will discover, that if confederacies were easily formed, they would lose their efficacy, since numbers would be opposed to numbers, and unanimity to unanimity; and instead of the present petty competitions of individuals or single families, multitudes would be supplanting multitudes, and thousands plotting against thousands."
