text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Through <i>Sorrow</i>'s weight oreburthen'd now, opprest,<BR>He liv'd withdrawn; Reserved, pensive <i>Brest</i>:<BR>Yielding too far (unwares) to rising <i>Passion</i>,<BR>Strong <i>Fancy</i>'s pow'r, which in great <i>Grief</i> vexation<BR>Do <i>Lord</i> it oft like <i>Tyrants</i> o're the Mind;<BR>Joyn'd Custom's ayd, leave strange Effects behind:<BR><b>Bad </b><i>Fogs</i><b> produce in clearer </b><i>Reason</i><b>'s sky:</b><BR>Lost <i>Blood</i> withal (till <i>Spirits</i> fresh supply)<BR>More wrong to th' <i>Brain</i> and Heart sad <i>Spleen</i> diseas'd;<BR>Much heightned too, since <i>Physick</i>-course displeas'd.<BR>Then 'twas hard <i>Task</i> to curb those <i>Thoughts</i>, suppress;<BR>That <i>Lodg</i> was loath'd where <i>caus'd</i> so great Distress.<BR>Too near to th' <i>Court</i>, large <i>Mantinea</i> found<BR>Chief <i>Country</i>-house; Third on that <i>City</i>'s ground.","",Searching in HDIS (Poetry),"",,2006-02-22 00:00:00 UTC,3780,2009-09-14 19:34:28 UTC,&bull;I've included twice: Fog and Sky,"""Bad <i>Fogs</i> produce in clearer <i>Reason</i>'s sky""",9767,""
"<b>The seas are quiet, when the winds give o'er,<BR>So calm are we, when passions are no more</b>:<BR>For then we know how vain it was to boast<BR>Of fleeting things, so certain to be lost.<BR>Clouds of affection from our younger eyes<BR>Conceal that emptiness, which age descries.","",Browsing the WWWeb. http://www.alleylaw.net/edmund.html#Verses,"",,2006-09-12 00:00:00 UTC,3814,2009-09-14 19:34:31 UTC,"","""The seas are quiet, when the winds give o'er, / So calm are we, when passions are no more""",9835,""
"Peaceful is he, and most secure,<BR>Whose heart, and actions all are pure;<BR>How smooth and pleasant is his way.<BR>Whilst Life's <i>Meander</i> slides away<BR>  If a fierce Thunderbolt do flie,<BR>  This Man can unconcerned lie;<BR>  Knows 'tis not levell'd at his head,<BR>So neither noise, nor flash can dread:<BR>  Though a swift Whirlwind tear in sunder<BR>  Heav'n above him, or Earth under;<BR>  Though the Rocks on Heaps do tumble,<BR>  Or the World to Ashes crumble,<BR>Though the stupendious Mountains from on high<BR>Drop down, and in their humble Vallies lie;<BR>  Should the unruly Ocean roar,<BR>  And dash its Foam against the Shore;<BR>  <B>He finds no Tempest in his Mind,<BR>  Fears no Billow, feels no Wind:<BR>  All is serene, and quiet there</B>,<BR>  There's not one blast of troubled Air,<BR>  Old Stars may fall, or new ones blaze,<BR>  Yet none of these his Soul amaze;<BR>Such is the man can smile at irksome death,<BR>And with an easie sigh give up his breath.","",Searching in HDIS (Poetry),"",2009-01-20,2005-05-31 00:00:00 UTC,3822,2009-09-14 19:34:31 UTC,"","""He finds no Tempest in his Mind, / Fears no Billow, feels no Wind: / All is serene, and quiet there.""",9843,I've included the entire poem
"FRUG.<b><BR>Oh what a Tempest have I in my Stomach?</b><BR>My Guts are grumbling a kind of Tune,<BR><BR>Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see m<b>y hea</b>rt, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.","",Searching in HDIS (Drama),"",,2005-09-07 00:00:00 UTC,3825,2009-09-14 19:34:31 UTC,"","""Oh what a Tempest have I in my Stomach?""",9849,"Act III, scene 3i"
"This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR> It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR> No adverse Wind had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.<BR> <b>At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR> Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.</b><BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>","","Searching ""mind"" and ""empire"" in HDIS (Poetry)","",,2004-08-10 00:00:00 UTC,3834,2018-06-18 15:36:31 UTC,"","""At this enrag'd, the injur'd Deity / Chose out the best of his Artillery, / And in a blooming Virgin's Dove-like Eyes / He planted his Victorious Batteries; / (Phillis her Name, the best of Woman-kind, / Could Love have gain'd the Empire of her Mind) / These shot so furiously against my Heart, / That Nature's strength, tho' much improv'd by Art, / With Groans gave way to each resistless stroak, / As when the Thunder rends some sturdy Oak.""",9865,""
"<b>This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR>It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR><b> No adverse Wind</b> had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.</b><BR> At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR><b> </b>Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.<BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>","",Searching in HDIS (Poetry),"",,2004-08-10 00:00:00 UTC,3834,2018-06-18 15:32:17 UTC,"","""This Heart of mine, now wreck'd upon despair, / Was once as free and careless as the Air; / In th' early Morning of my tender years, / E're I was sensible of Hopes and Fears, / It floated in a Sea of Mirth and Ease, / And thought the World was only made to please; / No adverse Wind had ever stopp'd its Course, / Nor had it felt great Love's tempestuous Force, / (That Storm that swells the Tydes of Human Care, / And makes black Waves come rolling from afar,) / 'Till too much Freedom made it grow secure, / As if the Sunshine always would endure; / And I, with haughty and disdainful Pride, / Mock'd the blind God, and all his Force defy'd.""",9866,""
"Now angry <i>Juno</i> sends from Heaven in spight<BR>  Rivers and Seas, instead of moderate showres:<BR>  Horror invests the World, and the bright Hours<BR>Of <i>Delos</i> God, are chang'd to dismal Night.<BR><BR>So crowds of anxious Thoughts on ev'ry side,<BR>  Invade my Soul, and through my restless Eyes,<BR>  I shed such streams of Tears, my Heart e'en tryes<BR>Death's pangs, whilst I by force in Life abide.<BR><BR>But the brisk Gales, which rising by and by,<BR>Wher<i>e S</i>ol at night i<i>n Thet</i>is Lapp shall ly,<BR>  Will make Heaven clear, and drive away the Rain.<BR><b>A</b><i>h Cynthi</i><b>a! That the blasts of Sighs I vent,<BR>Could ease my Breast of cloudy Discontent,<BR>  Which still with fresh Assaults renews my Pain.</b>","",Searching in HDIS (Poetry),"",,2006-03-07 00:00:00 UTC,3843,2009-09-14 19:34:33 UTC,"","""A<i>h Cynthi</i>a! That the blasts of Sighs I vent, / Could ease my Breast of cloudy Discontent, / Which still with fresh Assaults renews my Pain.""",9885,I've included the entire poem
"O! that some <i>usual Labour</i> were injoyn'd,<br>
And not the Tyrant <i>Vice</i> enslav'd my mind!<br>
No weight of <i>Chains</i> cou'd grieve my captive Hands,<br>
Like the loath'd Drudg'ry of <i>its base Commands</i>;<br>
By this a double mis'ry I contract,<br>
Ev'n I <i>condemn</i> the hated Ills I <i>act</i>.<br>
Yet of my <i>Chains</i> I'm not so weary grown,<br>
But that I still am putting others on.<br>
For Sin has always this attending Curse,<br>
To back the <i>first Transgression</i> with a <i>worse</i>:<br>
This to my sorrow, I too often find!<br>
Yet no Experience warns my heedless mind.<br>
<b>Thus <i>Vice</i> and <i>Virtue</i> do my Soul divide,<br>
Like a Ship tost between the <i>Wind</i> and <i>Tide</i></b>.<br>
<i>Pleasure</i>, the <i>Bawd</i> to Vice, <i>here</i> draws me in,<br>
<i>There, Grief</i>, its <i>Follow'r</i>, pulls me back from Sin:<br>
Yet <i>Pleasure</i> oft comes Conqueror from the Field,<br>
Whilst I to <i>Vice</i>, inglorious Homage yield.<br>
Tho' <i>Grief</i> does still with <i>Vice</i> in triumph ride,<br>
Plac'd like a <i>Slave</i> by that great <i>Conqu'ror</i>'s side.<br>
Thus <i>Vice</i> and <i>Virtue</i> have alternate sway,<br>
While I, with endless labour, <i>Both</i> obey:<br>
And to increase my pains, as if too small,<br>
<i>Thy heavy hand</i> comes in the rear of all,<br>
And with deep piercing strokes corrects me more,<br>
For what was punish'd in <i>it self</i> before.<br>
<i>Thus guilty Souls in Hell are scourg'd for Sin</i>;<br>
<i>Their never-ending Pains thus still begin.</i>","","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,2011-06-29 03:07:53 UTC,4169,2011-06-29 03:07:53 UTC,"","""Thus Vice and Virtue do my Soul divide, / Like a Ship tost between the Wind and Tide.""",18841,""
"There is not so Disproportionate a Mixture in any Creature, as that is in Man, of Soul and Body. There is Intemperance, join'd with Divinity; Folly, with Severity; Sloth, with Activity; and Uncleanness, with Purity. But, a Good Sword is never the worse for an ill Scabbard. We are mov'd more by Imaginary Fears, than Truths; for Truth has a Certainty, and Foundation; but, in the other, we are expos'd to the Licence, and Conjecture of a distracted Mind; and our Enemies, are not more Imperious, than our Pleasures. We set our Hearts upon Transitory Things; as if they Themselves were Everlasting; or We, on the other side, to possess them for Ever. Why do we not rather advance our Thoughts to things that are Eternal, and contemplate the Heavenly Original of all Beings? Why do we not, by the Divinity of Reason, triumph over the Weaknesses of Flesh, and Blood? It is by Providence that the World is preserv'd; and not from any Virtue in the Matter of it; for the World is as Mortal as we are; only the Almighty Wisdom carries it safe through all the Motions of Corruption. And so by Prudence, Human Life it self may be prolong'd if we will but stint our selves in those Pleasures, that bring the greater part of us untimely to our End. Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick. We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad. So that it should be our Care, that the worst Mixture may not prevail. And they are link'd, like the Chain of Causes, and Effects, one to another. <b>Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm</b>. And they have all of them their Symptoms too, as well as our Bodily Distempers: They that are troubled with the Falling-Sickness, know when the Fit is a coming, by the Cold of the Extreme Parts; the Dazling of the Eyes; the Failing of the Memory; the Trembling of the Nerves, and the Giddiness of the Head: So that every Man knows his own Disease, and should provide against it. Anger, Love, Sadness, Fear, may be read in the Countenance; and so may the Virtues too. Fortitude makes the Eye Vigorous; Prudence makes it Intent; Reverence shews it self in Modesty; Joy, in Serenity; and Truth, in Openness, and Simplicity. There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds. We are all of us Sick of Curable Diseases; And it costs us more to be Miserable, than would make us perfectly Happy. Consider the Peaceable state of Clemency, and the Turbulence of Anger; the Softness, and Quiet of Modesty, and the Restlessness of Lust. How cheap, and easie to us is the Service of Virtue, and how dear we pay for our Vices! The Sovereign Good of Man, is a Mind that subjects all things to it self; and is it self subject to nothing: His Pleasures are Modest, Severe, and Reserv'd; and rather the Sauce, or the Diversion of Life, than the Entertainment of it. It may be some Question, whether such a Man goes to Heaven, or Heaven comes to Him: For a good Man is Influenc'd, by God himself; and has a kind of Divinity within him. What if one Good Man Lives in Pleasure, and Plenty, and another in Want, and Misery? 'Tis no Virtue, to contemn Superfluities, but Necessities: And they are both of them Equally Good, though under several Circumstances, and in different Stations.<br>
(pp. 474-476)","","Searching ""mind"" in Google Books","",,2011-09-20 16:31:06 UTC,7097,2011-09-20 16:31:06 UTC,"","""Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm.""",19198,Epistle XXII.
"But do we not see that some Men who have rational Souls, and such as are reputed of as good Education as the best, how they act upon the same Principles of Sense <!--page [7]--> and Bestiality with other Creatures. 'Tis not therefore from Nature, but from forreign and adventitious Helps, that others make a different and more refin'd discovery of themselves. 'Tis true, we find some Men acting at a very extravagant rate, not only by following the Propensities of Sense, but by transgressing even the Dictates of Nature in Beasts, by their Ingratitude and Infidelity towards those they are obliged to; nay, sometimes in killing themselves, either Gradually by Intemperance, or more compendiously by the help of a Sword, or of a never-failing Halter. So far therefore is this Consideration from destroying my Assertion, that it doth exceedingly confirm it, since it establisheth that Liberty and Arbitrary Power of the Will, which is incommunicable with Beasts, and is one of the chiefest Prerogatives of a humane Soul. <b>The grand Instruments by which the Understanding works, are Memory and Invention: Now, since these Faculties have their foundation in the sensitive Capacity, as this Prop is withdrawn, the Understanding must of Consequence be more clouded and obscure.</b> Nay, tho the rational Faculties in, or a little before the moment of Death seem totally extinguished, (because we are not sensible of any effects they make) neither yet is this <!--page 8--> any Argument of the Souls mortality: For when a man is profoundly asleep, or (what is almost as natural to some) profoundly drunk, their is a seeming extinction of all the rational Powers; and yet for all this we find that where Nature is once deliver'd from such oppressions, the Soul is the same in being as it was before.<br>
(pp. 6-8)","",Reading in EEBO-TCP,"",,2016-03-11 16:30:18 UTC,8131,2016-03-11 16:30:18 UTC,"","""The grand Instruments by which the Understanding works, are Memory and Invention: Now, since these Faculties have their foundation in the sensitive Capacity, as this Prop is withdrawn, the Understanding must of Consequence be more clouded and obscure.""",24860,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties."
