context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Act III, scene ii","","SLY.<br>
Odsheart, she longs to see thee, and she is a curious fine Creature, ye Rogue! such Eyes! such Lips!--and such a Tongue between 'em! ah, the Tip of it will set a Mans Soul on fire!<br>
(III.ii, p. 49)",,2013-07-08 13:34:24 UTC,21502,C-H Lion,"""Odsheart, she longs to see thee, and she is a curious fine Creature, ye Rogue! such Eyes! such Lips!--and such a Tongue between 'em! ah, the Tip of it will set a Mans Soul on fire!""","",2013-07-08 13:34:24 UTC,"",7507
"Act IV, scene i","","FLAREIT.<br>
Ha! not move to call me back! so unconcerned! Oh! I cou'd tear my flesh, stab every feature in this dull, <!--Page 71--> decaying Face, that wants a Charm to hold him! Dam him! I loath him too! But shall my Pride now fall from such an height, and bear the Torture unreveng'd? <b>No! my very Soul's on fire, and nothing but the Villain's blood shall quench it.</b> Devil, have at thee.<br>
(IV.i, pp. 70-1)",,2013-07-08 13:35:50 UTC,21504,C-H Lion,"""No! my very Soul's on fire, and nothing but the Villain's blood shall quench it.""","",2013-07-08 13:35:50 UTC,"",7507
"Act V, Masque","","MASQUE<br>
<br>
<em>The SCENE Draws, and Discovers Love Seated on a Throne, attended with a CHORUS</em>.<br>
<br>
FAME. <br>
Hail! hail! Victorious Love! <br>
To whom all Hearts below, <br>
With no less Pleasure bow, <br>
Than to the Thundring Jove, <br>
The Happy Souls above. <br>
<br>
CHORUS. <br>
Hail, &c. <br>
<em>Enter Reason</em>.<br>
<br>
REASON. <br>
Cease, cease fond Fools your Empty Noise, <br>
And follow not such Joys, <br>
Love gives you but a short-liv'd Bliss, <br>
But I bestow immortal Happiness. <br>
<br>
LOVE. <br>
Rebellious Reason, talk no more, <br>
Of all my Slaves, I thee abhor: <br>
But thou, alas! dost strive in vain <br>
To free the Lover from a pleasing Chain, <br>
In Spight of Reason, Love shall live and reign. <br>
<br>
CHORUS. <br>
In Spight, &c. <!--Page 102 --><br>
<br>
<em>A Martial Symphony</em>.<br>
<br>
<em>Enter Honor</em>.<br>
<br>
HONOR. <br>
What Wretch wou'd follow Loves alarms. <br>
When Honors Trumpet sounds to Arms: <br>
<b>Hark! how the Warlike Notes inspire <br>
In ev'ry Breast a glowing Fire</b>. <br>
<br>
LOVE. <br>
Hark how it swells with Love and soft Desire. <br>
<br>
HONOR. <br>
Behold, behold the married State <br>
By thee too soon betray'd, <br>
Repenting now too late. <br>
Enter Marriage with his Yoke.<br>
<br>
MARRIAGE. <br>
   O! tell me cruel God of Love, <br>
      Why didst thou my thoughts possess <br>
   With an Eternal Round of Happiness, <br>
   And yet alas! I lead a wretched Life, <br>
Doom'd to this Galling Yoke--the Emblem of a Wife. <br>
<br>
LOVE. <br>
Ungratefull Wretch! how dar'st thou Love upbraid? <br>
I gave thee Raptures in the Bridal-Bed. <br>
<br>
MARRIAGE. <br>
Long since alas! the airy Vision's fled, <br>
And I with wandring Flames my Passion feed. <br>
O! tell me pow'rfull God <br>
Where I shall find <br>
My former Peace of Mind! <br>
<br>
LOVE. <br>
Where first I promis'd thee a happy Life, <br>
There thou shalt find it in a Vertuous Wife. <!--Page 103 --><br>
<br>
LOVE, & FAME. <br>
Go home unhappy Wretch, and mourn <br>
For all thy Guilty Passion past, <br>
There thou shalt those Joys return, <br>
Which shall for ever, ever last. <br>
<br>
<em>End with the First Chorus</em>.<br>
(pp. 101-3)",,2013-07-08 13:45:06 UTC,21511,C-H Lion,"""Hark! how the Warlike Notes inspire / In ev'ry Breast a glowing Fire.""","",2013-07-08 13:45:06 UTC,"",7507
"Act V, Masque","","MASQUE<br>
<br>
<em>The SCENE Draws, and Discovers Love Seated on a Throne, attended with a CHORUS</em>.<br>
<br>
FAME. <br>
Hail! hail! Victorious Love! <br>
To whom all Hearts below, <br>
With no less Pleasure bow, <br>
Than to the Thundring Jove, <br>
The Happy Souls above. <br>
<br>
CHORUS. <br>
Hail, &c. <br>
<em>Enter Reason</em>.<br>
<br>
REASON. <br>
Cease, cease fond Fools your Empty Noise, <br>
And follow not such Joys, <br>
Love gives you but a short-liv'd Bliss, <br>
But I bestow immortal Happiness. <br>
<br>
LOVE. <br>
Rebellious Reason, talk no more, <br>
Of all my Slaves, I thee abhor: <br>
But thou, alas! dost strive in vain <br>
To free the Lover from a pleasing Chain, <br>
In Spight of Reason, Love shall live and reign. <br>
<br>
CHORUS. <br>
In Spight, &c. <!--Page 102 --><br>
<br>
<em>A Martial Symphony</em>.<br>
<br>
<em>Enter Honor</em>.<br>
<br>
HONOR. <br>
What Wretch wou'd follow Loves alarms. <br>
When Honors Trumpet sounds to Arms: <br>
Hark! how the Warlike Notes inspire <br>
In ev'ry Breast a glowing Fire. <br>
<br>
LOVE. <br>
Hark how it swells with Love and soft Desire. <br>
<br>
HONOR. <br>
Behold, behold the married State <br>
By thee too soon betray'd, <br>
Repenting now too late. <br>
Enter Marriage with his Yoke.<br>
<br>
MARRIAGE. <br>
   O! tell me cruel God of Love, <br>
      Why didst thou my thoughts possess <br>
   With an Eternal Round of Happiness, <br>
   And yet alas! I lead a wretched Life, <br>
Doom'd to this Galling Yoke--the Emblem of a Wife. <br>
<br>
LOVE. <br>
Ungratefull Wretch! how dar'st thou Love upbraid? <br>
I gave thee Raptures in the Bridal-Bed. <br>
<br>
MARRIAGE. <br>
<b>Long since alas! the airy Vision's fled, <br>
And I with wandring Flames my Passion feed</b>. <br>
O! tell me pow'rfull God <br>
Where I shall find <br>
My former Peace of Mind! <br>
<br>
LOVE. <br>
Where first I promis'd thee a happy Life, <br>
There thou shalt find it in a Vertuous Wife. <!--Page 103 --><br>
<br>
LOVE, & FAME. <br>
Go home unhappy Wretch, and mourn <br>
For all thy Guilty Passion past, <br>
There thou shalt those Joys return, <br>
Which shall for ever, ever last. <br>
<br>
<em>End with the First Chorus</em>.<br>
(pp. 101-3)",,2013-07-08 13:46:09 UTC,21512,C-H Lion,"""Long since alas! the airy Vision's fled, / And I with wandring Flames my Passion feed.""","",2013-07-08 13:46:09 UTC,"",7507
"Act I, scene i","","MONESES. <br>
Still you prevent the Homage I should offer, <br>
O Royal Sir! let my Misfortunes plead, <br>
And wipe away the hostile Mark I wore.-- <br>
I was, when not long since my Fortune hail'd me, <br>
Bless'd to my wish, I was the Prince Moneses; <br>
Born and bred up to Greatness: <b>Witness the Blood <br>
Which thro' successive Hero's Veins ally'd <br>
To our Greek Emperors, roll'd down to me, <br>
Feeds the bright Flame of Glory in my Heart.</b><br>
(I.i, p. 7)",,2013-07-17 03:49:59 UTC,21839,C-H Lion,"""Witness the Blood / Which thro' successive Hero's Veins ally'd / To our Greek Emperors, roll'd down to me, / Feeds the bright Flame of Glory in my Heart.""","",2013-07-17 03:49:59 UTC,"",7548
"Act I, scene i","","AXALLA. <br>
Come back, ye Hours, <br>
And tell my Selima what she has done: <br>
Bring back the time, when to her Father's Court <br>
I came Ambassador of Peace from Tamerlane; <br>
VVhen hid by conscious Darkness and Disguise, <br>
I past the Dangers of the watchful Guards; <br>
Bold as the Youth who nightly swam the Hellespont : <br>
Then, then she was not sworn the Foe of Love; <br>
<b>When, as my Soul confest its Flame, and su'd <br>
In moving Sounds for Pity, she frown'd rarely, <br>
But, blushing, heard me tell the gentle Tale:</b> <br>
Nay, ev'n confest, and told me softly sighing <br>
She thought there was no guilt in Love like mine.<br>
(I.i, p. 12)",,2013-07-17 03:51:01 UTC,21840,C-H Lion,"""When, as my Soul confest its Flame, and su'd /  In moving Sounds for Pity, she frown'd rarely, / But, blushing, heard me tell the gentle Tale.""","",2013-07-17 03:51:01 UTC,"",7548
"Act I, scene i","","ARTAXERXES. <br>
Be that his Glory, <br>
Let him with Pedants hunt for Praise in Books, <br>
Pore out his Life amongst the lazy Gown-men, <br>
Grow old and vainly proud in fancy'd Knowledge, <br>
Unequal to the Task of vast Ambition. <br>
Ambition! The Desire of active Souls, <br>
That pushes 'em beyond the Bounds of Nature, <br>
And elevates the Hero to the Gods. <br>
But see! my Love, your beauteous Daughter comes, <br>
And ev'n Ambition sickens at her Sight. <br>
[<em>Enter Amestris attended</em>.]<br>
<b>Revenge, and fierce Desires of Glory, cease <br>
To urge my Passions, master'd by her Eyes; <br>
And only gentle Fires now warm my Breast.</b> <br>
(I.i, pp. 10)",,2013-07-22 02:48:56 UTC,21948,C-H Lion,"""Revenge, and fierce Desires of Glory, cease / To urge my Passions, master'd by her Eyes; / And only gentle Fires now warm my Breast.""","",2013-07-22 02:48:56 UTC,"",7553
"Act I, scene i","","AMESTRIS. <br>
No, Son of great <em>Arsaces</em>, though my Soul <br>
Shares in my Sex's Weakness, and would fly <br>
From Noise and Faction, and from fatal Greatness, <br>
<b>Yet for thy Sake, thou Idol of my Heart, <br>
(Nor will I blush to own the sacred Flame, <br>
Thy Sighs and Vows have kindled in my Breast) <br>
For thy lov'd Sake, spight of my boding Fears, <br>
I'll meet the Danger which Ambition brings, <br>
And tread one Path with thee</b>: Nor shalt thou lose <br>
The glorious Portion which thy Fate designs thee, <br>
For thy <em>Amestris</em> Fears.<br>
(I.i, p. 11)",,2013-07-22 02:53:14 UTC,21950,C-H Lion,"""Yet for thy Sake, thou Idol of my Heart, / (Nor will I blush to own the sacred Flame, / Thy Sighs and Vows have kindled in my Breast) / For thy lov'd Sake, spight of my boding Fears, / I'll meet the Danger which Ambition brings, / And tread one Path with thee.""","",2013-07-22 02:53:14 UTC,"",7553
"Act II, scene ii","","ARTEMISA. <br>
Amazing Boldness! <br>
And dare'st thou call that Act a Souldiers Justice? <br>
Didst thou not meet him with dissembled Friendship, <br>
Hiding the Rancour of thy Heart in Smiles; <br>
When he (whose open unsuspecting Nature <br>
Thought thee a Souldier honest as himself) <br>
Came to the Banquet as secure of Peace, <br>
By mutual Vows renew'd; and in the Revel <br>
Of that luxurious Day, forgetting Hate. <br>
And every Cause of ancient Animosity, <br>
Devoted all his Thoughts to mirth and friendship; <br>
<b>Then <em>Memnon</em> (at an Hour when few are Villains <br>
The sprightly Juice infusing gentler Thoughts, <br>
And kindling Love ev'n in the coldest Breasts,) <br>
Unequal to him in the Face of War, <br>
Stole on <em>Celander</em> with a Cowards Malice, <br>
And struck him to the Heart.</b><br>
(II.ii, p. 19)",,2013-07-22 02:57:43 UTC,21953,C-H Lion,"""Then Memnon (at an Hour when few are Villains / The sprightly Juice infusing gentler Thoughts, / And kindling Love ev'n in the coldest Breasts,) / Unequal to him in the Face of War, / Stole on Celander with a Cowards Malice, / And struck him to the Heart.""","",2013-07-22 02:57:43 UTC,"",7553
"Act V, scene ix","","WISHFORT.<br>
Oh, he has <em>Witch-craft</em> in his Eyes and Tongue;—When I did not see him I cou'd have brib'd a Villain to his Assassination; but his appearance rakes the <em>Embers</em> which <!--Page  83-->
have so long layn smother'd in my Breast.--<br>
(IV.ix, pp. 82-83)",,2014-09-25 02:43:02 UTC,24456,Reading,"""When I did not see him I cou'd have brib'd a Villain to his Assassination; but his appearance rakes the Embers which have so long layn smother'd in my Breast.""","",2014-09-25 02:43:02 UTC,"",3959
