provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Thus Salust, the great master of nature, has not forgot, in his account of Catiline, to remark that his walk was now quick, and again slow, as an indication of a mind revolving something with violent commotion.""",6817,"There are many invisible circumstances which, whether we read as enquirers after natural or moral knowledge, whether we intend to enlarge our science, or increase our virtue, are more important than publick occurrences. <b>Thus Salust, the great master of nature, has not forgot, in his account of Catiline, to remark that his walk was now quick, and again slow, as an indication of a mind revolving something with violent commotion</b>. Thus the story of Melancthon affords a striking lecture on the value of time, by informing us, that when he made an appointment, he expected not only the hour, but the minute to be fixed, that the day might not run out in the idleness of suspense; and all the plans and enterprizes of De Wit are now of less importance to the world, than that part of his personal character which represents him as careful of his health, and negligent of his life.",2011-03-25 02:23:18 UTC,,"","",2011-03-25 02:23:18 UTC,"","",18256
"Searching UVa E-Text Center. Found again reading Adam Potkay, <u>The Passion for Happiness: Samuel Johnson and David Hume</u> (Ithaca: Cornell University Press, 2000), 12.
","""Those who have proceeded so far as to appeal to the tribunal of succeeding times, are not likely to be cured of their infatuation; but all endeavours ought to be used for the prevention of a disease, for which, when it has attained its height, perhaps no remedy will be found in the gardens of philosophy, however she may boast her physick of the mind, her catharticks of vice, or lenitives of passion.""",6864,"<b>Those who have proceeded so far as to appeal to the tribunal of succeeding times, are not likely to be cured of their infatuation; but all endeavours ought to be used for the prevention of a disease, for which, when it has attained its height, perhaps no remedy will be found in the gardens of philosophy, however she may boast her physick of the mind, her catharticks of vice, or lenitives of passion</b>.<br>
<br>
I shall, therefore, while I am yet but lightly touched with the symptoms of the writer's malady, endeavour to fortify myself against the infection, not without some weak hope, that my preservatives may extend their virtues to others, whose employment exposes them to the same danger:<br>
(p. 11)",2011-05-24 20:52:49 UTC,,"","",2018-04-16 15:54:48 UTC,"","",18474
Searching in UVa E-Text Center,"""Thus it appears, upon a philosophical estimate, that, supposing the mind, at any certain time, in an equipois between the pleasures of this life, and the hopes of futurity, present objects falling more frequently into the scale, would in time preponderate, and that our regard for an invisible state would grow every moment weaker, until at last it would lose all its activity, and become absolutely without effect.""",6868,"Thus it appears, upon a philosophical estimate, that, supposing the mind, at any certain time, in an equipois between the pleasures of this life, and the hopes of futurity, present objects falling more frequently into the scale, would in time preponderate, and that our regard for an invisible state would grow every moment weaker, until at last it would lose all its activity, and become absolutely without effect.<br>
(p. 43)",2011-05-24 21:11:51 UTC,,"","",2011-05-24 21:11:51 UTC,"","",18481
Searching in UVa E-Text Center,"""This inquiry seems to have been neglected for want of remembering, that all action has its origin in the mind, and that therefore to suffer the thoughts to be vitiated, is to poison the fountains of morality.""",6869,"<b>This inquiry seems to have been neglected for want of remembering, that all action has its origin in the mind, and that therefore to suffer the thoughts to be vitiated, is to poison the fountains of morality</b>; irregular desires will produce licentious practices; what men allow themselves to wish they will soon believe, and will be at last incited to execute what they please themselves with contriving.<br>
(p. 47)",2011-05-24 21:18:21 UTC,,"","",2011-05-24 21:18:21 UTC,"","",18484
Searching in UVa E-Text Center,"""Every thing that terminated on this side of the grave was received with coldness and indifference, and regarded rather in consequence of the habit of valuing it, than from any opinion that it deserved value; it had little more prevalence over his mind than a bubble that was now broken, a dream from which he was awake.""",6886,"In those hours of seriousness and wisdom, nothing appeared to raise his spirits, or gladden his heart, but the recollection of acts of goodness; nor to excite his intention, but some opportunity for the exercise of the duties of religion. <b>Every thing that terminated on this side of the grave was received with coldness and indifference, and regarded rather in consequence of the habit of valuing it, than from any opinion that it deserved value; it had little more prevalence over his mind than a bubble that was now broken, a dream from which he was awake</b>. His whole powers were engrossed by the consideration of another state, and all conversation was tedious, that had not some tendency to disengage him from human affairs, and open his prospects into futurity.<br>
(pp. 347-8)",2011-05-25 03:33:05 UTC,,"","",2011-05-25 03:33:05 UTC,"","",18520
Searching UVa E-Text Center,"""[F]or most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them.""",6892,"To imagine that every one who is not completely good is irrecoverably abandoned, is to suppose that all are capable of the same degree of excellence; it is indeed to exact from all that perfection which none ever can attain. And since the purest virtue is consistent with some vice, and the virtue of the greatest number with almost an equal proportion of contrary qualities, let none too hastily conclude, that all goodness is lost, though it may for a time be clouded and overwhelmed; <b>for most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them</b>.<br>
(p. 94)",2011-05-25 16:11:12 UTC,,"","",2011-05-25 16:11:12 UTC,"","",18529
Searching in UVa E-Text Center,"""The most important events, when they become familiar, are no longer considered with wonder or solicitude, and that which at first filled up our whole attention, and left no place for any other thought, is soon thrust aside into some remote repository of the mind, and lies among other lumber of the memory, overlooked and neglected.""",6896,"Something similar, or analogous, may be observed in effects produced immediately upon the mind; nothing can strongly strike or affect us, but what is rare or sudden. <b>The most important events, when they become familiar, are no longer considered with wonder or solicitude, and that which at first filled up our whole attention, and left no place for any other thought, is soon thrust aside into some remote repository of the mind, and lies among other lumber of the memory, overlooked and neglected</b>. Thus far the mind resembles the body, but here the similitude is at an end.<br>
(p. 139)",2011-05-25 16:22:28 UTC,,"","",2011-05-25 16:22:28 UTC,"","",18535
Searching in UVa E-Text Center,"""When they are condemned by the elements to retirement, and debarred from most of the diversions which are called in to assist the flight of time, they can find new subjects of inquiry, and preserve themselves from that weariness which hangs always flagging upon the vacant mind.""",6898,"To the men of study and imagination the winter is generally the chief time of labour. Gloom and silence produce composure of mind, and concentration of ideas; and the privation of external pleasure naturally causes an effort to find entertainment within. This is the time in which those whom literature enables to find amusements for themselves, have more than common convictions of their own happiness. <b>When they are condemned by the elements to retirement, and debarred from most of the diversions which are called in to assist the flight of time, they can find new subjects of inquiry, and preserve themselves from that weariness which hangs always flagging upon the vacant mind</b>.<br>
(p. 153)",2011-05-26 01:14:17 UTC,,"","",2011-05-26 01:14:17 UTC,"","",18538
Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""The philosophers having found an easy victory over those desires which we produce in ourselves, and which terminate in some imaginary state of happiness unknown and unattainable, proceeded to make further inroads upon the heart, and attacked at last our senses and our instincts.""",6889,"<b>The philosophers having found an easy victory over those desires which we produce in ourselves, and which terminate in some imaginary state of happiness unknown and unattainable, proceeded to make further inroads upon the heart, and attacked at last our senses and our instincts</b>. They continued to war upon nature with arms, by which only folly could be conquered; they therefore lost the trophies of their former combats, and were considered no longer with reverence or regard.",2018-04-18 16:40:39 UTC,,"","",2018-04-18 16:40:39 UTC,"","",25176
Reading at The Yale Digital Edition of the Works of Samuel Johnson,"""Yet, if we consider the conduct of those sententious philosophers, it will often be found, that they repeat these aphorisms, merely because they have somewhere heard them, because they have nothing else to say, or because they think veneration gained by such appearances of wisdom, but that no ideas are annexed to the words, and that, according to the old blunder of the followers of Aristotle, their souls are mere pipes or organs, which transmit sounds, but do not understand them.""",6893,"Many words and sentences are so frequently heard in the mouths of men, that a superficial observer is inclined to believe, that they must contain some primary principle, some great rule of action, which it is proper always to have present to the attention, and by which the use of every hour is to be adjusted. <b>Yet, if we consider the conduct of those sententious philosophers, it will often be found, that they repeat these aphorisms, merely because they have somewhere heard them, because they have nothing else to say, or because they think veneration gained by such appearances of wisdom, but that no ideas are annexed to the words, and that, according to the old blunder of the followers of Aristotle, their souls are mere pipes or organs, which transmit sounds, but do not understand them.</b>",2018-04-18 17:08:08 UTC,,"","",2018-04-18 17:10:17 UTC,"","",25179
