theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""The solemn air which the marquis assumed when he commanded him to attend, had deeply impressed his mind.""",,Impressions,2013-05-31 22:20:00 UTC,"Volume I, Chapter III",5736,"Ferdinand awaited the hour appointed by the marquis in impatient curiosity. <b>The solemn air which the marquis assumed when he commanded him to attend, had deeply impressed his mind</b>. As the time drew nigh, expectation increased, and every moment seemed to linger into hours. At length he repaired to the closet, where he did not remain long before the marquis entered. The same chilling solemnity marked his manner. He locked the door of the closet, and seating himself, addressed Ferdinand as follows: [...]<br>
(I.iii, p. 118; p. 52 in OUP edition)",Reading,20274,2013-05-31 22:20:00 UTC,""
"","""The high importance of the moment, the solemnity of the ceremony, the sacred glooms which surrounded me, and the chilling silence that prevailed when I uttered the irrevocable vow--all conspired to impress my imagination, and to raise my views to heaven.""",,Impressions,2013-05-31 22:38:18 UTC,"Volume II, Chapter IX",5736,"<b>The high importance of the moment, the solemnity of the ceremony, the sacred glooms which surrounded me, and the chilling silence that prevailed when I uttered the irrevocable vow--all conspired <!--Page 40-->to impress my imagination, and to raise my views to heaven</b>. When I knelt at the altar, the sacred flame of pure devotion glowed in my heart, and elevated my soul to sublimity. The world and all its recollections faded from my mind, and left it to the influence of a serene and holy enthusiasm which no words can describe.<br>
(II. ix, pp. 39-40; pp. 121-2 in OUP edition)",Reading,20289,2013-05-31 22:38:18 UTC,""
"","""I had but one crime to deplore, and that was the too tender remembrance of him for whom I mourned, and whose idea impressed upon my heart, made it a blemished offering to God.""",,Impressions,2013-05-31 22:40:28 UTC,"Volume II, Chapter IX",5736,"""One day, Oh! never shall I forget it, I went as usual to the confessional to acknowledge my sins. I knelt before the father with eyes bent towards the earth, and in a low voice proceeded to confess. <b>I had but one crime to deplore, and that was the too tender remembrance of him for whom I mourned, and whose idea impressed upon my heart, made it a blemished offering to God</b>.<br>
(II.ix, p. 41; p. 122 in OUP edition)",Reading,20291,2013-05-31 22:40:28 UTC,""
"","""Your characters are both high as military men, and as gentlemen; and your former intimacy must, I know, impress more deeply on the mind of each the injury or offence that either suppose they receive. Be careful then, Godolphin; promise me you will be careful.""",,Impressions,2013-06-14 05:34:49 UTC,"",7439,"""You know it but too well. But if my quiet is equally dear to you , promise me that if this meeting to-morrow must take place,<!--Page 307--> you will receive Fitz-Edward with civility, and hear him with patience. Remember on how many accounts this is necessary. Remember how many expressions there are which his profession will not allow him to hear without resentment, that must end in blood. Your's is no common cause of enmity; none of those trifling quarrels which daily send modern beaux into the field. <b>Your characters are both high as military men, and as gentlemen; and your former intimacy must, I know, impress more deeply on the mind of each the injury or offence that either suppose they receive. Be careful then, Godolphin; promise me you will be careful</b>.""<br>
(IV, pp. 306-7)",C-H Lion,20704,2013-06-14 05:34:49 UTC,""
"","""Lady Frances called upon her while her mind was under the first impression of this disgraceful circumstance.""",,Impressions,2013-06-14 05:35:41 UTC,"",7439,"<b>Lady Frances called upon her while her mind was under the first impression of this <!--Page 354--> disgraceful circumstance</b>; and she spoke to her daughter of her improper attachment to that young foreigner with more than her usual severity. Lady Frances, far from hearing her remonstrance with calmness, retorted, with rudeness and asperity, what she termed unjust reproaches, and asserted her own right to associate with whom she pleased. The Marchioness grew more enraged, and they parted in great wrath; in consequence of which, Lady Montreville, in the inconsiderate excess of her anger, sent for her husband and her son; and exclaiming with all her natural acrimony against the shameful conduct of Lady Frances, insisted upon their obliging Crofts to separate his wife from her dangerous and improper acquaintance, and forcing her immediately into the country.<br>
(IV, pp. 353-4)",C-H Lion,20705,2013-06-14 05:35:41 UTC,""
"","""She sent constantly to enquire after her father; and the Marquis hoping that while her mind was softened by such a mournful event his remonstrance might make a deeper impression, determined to go to her; and the day after the remains of the Marchioness had been carried to the family vault of the Delameres, he took his chair, and went to Burlington street.""",,Impressions,2013-06-14 05:36:50 UTC,"",7439,"Lady Frances Crofts, not insensible to remorse, but resolutely stifling it, affected to hear the news with proper concern, yet as what had been for many months expected. <b>She sent constantly to enquire after her father; and the Marquis hoping that while her mind was softened by such a mournful event his remonstrance might make a deeper impression, determined to go to her; and the day after the remains of the Marchioness had been carried to the family vault of the Delameres, he took his chair, and went to Burlington street</b>.<br>
(IV, p. 356)
",C-H Lion,20706,2013-06-14 05:36:27 UTC,""
"","""He was undeceived too late. The world will blame his imprudence, and think he deserved to suffer from it: but, while foresight and policy are so common, let us forgive those few minds of trusting simplicity, who are taught in vain the lesson of suspicion, on whom impressions are easily made, and who think better of human nature than it deserves.""",,Impressions,2013-08-16 05:59:15 UTC,"Vol. I, Chap. vi",7591,"His estate was a little incumbered, when he came to the possession of it. He <!--Page  59--> had engaged early in a military life, and served long abroad, while his affairs were left too much to the management of his wife, a woman of unbounded vanity, who vied in expence with families possessed of much larger estates. She died suddenly, in the absence of her husband; who, at his return from Germany, found that her debts were numerous, and that he had lost a very considerable sum, for which, in the confidence of unsuspicious friendship, he became answerable for one, whose principles he considered as no less honourable than his own. <b>He was undeceived too late. The world will blame his imprudence, and think he deserved to suffer from it: but, while foresight and policy are so common, let us forgive those few minds of trusting simplicity, who are taught in vain the lesson of suspicion, on whom impressions are easily made, and who think better of human nature than it deserves.</b> Such persons are for the most part sufficiently punished for their venial error, <!--Page  60--> as was the case with Mr. Clifford, who was forced to extricate himself from the difficulties in which he was involved by the sale of his paternal inheritance.<br>
(I.vi, pp. 58-60)",Searching in ECCO-TCP,22186,2013-08-16 05:59:15 UTC,""
"","""Her mind resembled an empty mirror, which has no character, no images of its own, borrows every impression from some passing object, and, if left to itself, would for ever remain vacant.""",,Mirror,2013-08-16 06:16:23 UTC,"Vol. II, Chap. xxii",7591,"Chapter XXII<br>
Mrs. Chartres was one of those persons to whom time is a burden, which, without the assistance of cards, would be insupportable. She considered whist as the first end of existence, and the sole pleasure of society; for she thought conversation the dullest occupation in the world; and, although she knew there was such a term as friendship, her feelings did not convey much force to its meaning. Yet, she was not insensible of some preference towards those who gave her the best dinners. A present of a brace of woodcocks, of which she was remarkably fond, would also secure her partial regard, and a young hare never failed to win her heart. With too little sensibility to feel her own deficiencies, and too little discernment to perceive when she was treated with contempt, Mrs. Chartres could bear neglect without mortification, and derision without resentment. She was perfectly satisfied <!--Page  23--> with being admitted into company, as one who helped to make up the necessary number at a whist table, and to act a part, which an automaton, with a very little farther improvement in mechanism, could have performed as well. It was fortunate for Mrs. Chartres, that she was not difficult in her choice of society, or rigorous in her demands of attention and respect; for she found solitude the most insupportable of all evils. <b>Her mind resembled an empty mirror, which has no character, no images of its own, borrows every impression from some passing object, and, if left to itself, would for ever remain vacant.</b><br>
(II.xxii, pp. 22-3)","Searching ""mind"" and ""mirror"" in ECCO-TCP",22194,2013-08-16 06:16:23 UTC,""
"","""Julia was now called away, but Mrs. Evans's narrative had made a deep impression on her mind.""",,Impressions,2013-08-16 06:20:23 UTC,"Vol. II, Chap. xxiv",7591,"Chap. XXIV<br>
[...] And ""Sir,"" says I, ""I should expect a curse, Sir,"" says I, ""would come upon me, if I eat your bread any longer; and I desired to be paid my wages, and went off that very night."" <b>Julia was now called away, but Mrs. Evans's narrative had made a deep impression on her mind.</b> She determined to get acquainted with Mrs. Meynell, and felt a generous impatience to foften her misfortunes, by administering all the comfort which her unhappy situation would admit. With respect to Mr. Seymour, she felt that severe disappointment which is experienced by an ardent and ingenuous mind, when it is forced to exchange the fervent glow of esteem and confidence, for disgust and aversion; and when, finding itself grossly deceived in its opinions of another, it is led with painful regret to lower its general standard of human excellence.<br>
(II.xxiv, p. 77)",Searching in ECCO-TCP,22196,2013-08-16 06:20:23 UTC,""
"","""I have just risen from a conversation which has made a deep impression on my mind.""",,Impressions,2014-03-13 02:56:21 UTC,"Vol. 2, Letter XX",7853,"<b>I have just risen from a conversation which has made a deep impression on my mind.</b> It was during breakfast. I know not whether reflecting on it will appease, or increase, the sensations which the behaviour of this brother of Louisa hourly exacerbates. But I will calm that irritability which would dwell on him, and nothing else, that I may repeat what has just happened.<br>
(II.xx, p. 130)",ECCO-TCP,23694,2014-03-13 02:56:21 UTC,""
