context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter XXXI,2013-03-23 20:44:21 UTC,2013-03-23 20:44:21 UTC,"","These occupations engrossed her mind; but there were hours when all her former woes would return and haunt her.--<b>Whenever she did, or said, any thing she thought Henry would have <!-- Page 187 --> approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill</b>. The latter taught her to struggle for resignation; and the former rendered life supportable.<br>
<br>
Her delicate state of health did not promise long life. In moments of solitary sadness, a gleam of joy would dart across her mind--She thought she was hastening to that world where there is neither <em>marrying</em>, nor giving in marriage.<br>
(pp. 186-187)","",,7365,20065,"""In moments of solitary sadness, a gleam of joy would dart across her mind.""",Searching in HDIS,""
"",2013-06-13 21:17:53 UTC,2013-06-14 03:52:15 UTC,"","The spirits of Emmeline were yet unbroken by affliction, and her understanding was of the first rank. She possessed this native firmness in a degree very unusual to her age and sex. Instead therefore of giving way to tears and exclamations, she considered how she should best perform all she now could do for her deceased friend; and having seen every proper care taken of her remains, and given orders for every thing relative to them, with the solemn serenity of settled sorrow, she retired to her room, where she began to reflect on her irreparable loss, and the melancholy situation in which she was left; which she never had courage to consider closely till it was actually before her.<!--page 14--> <b>Painful indeed were the thoughts that now crouded on her mind</b>; encreasing the anguish of her spirit for her recent misfortune. She considered herself as a being belonging to nobody; as having no right to claim the protection of any one; no power to procure for herself the necessaries of life. On the steward Maloney she had long looked with disgust, from the assured and forward manner in which he thought proper to treat her. The freedom of his behaviour, which she could with difficulty repress while Mrs. Carey lived, might now, she feared, approach to more insulting familiarity; to be exposed to which, entirely in his power, and without any female companion, filled her with the most alarming apprehensions: and the more her mind dwelt on that circumstance the more she was terrified at the prospect before her; insomuch, that she would immediately have quitted the house--But whither could she go?<br>
(I, pp. 13-14)","",,7439,20632,"""Painful indeed were the thoughts that now crouded on her mind.""",Searching in C-H Lion,""
"",2013-06-14 03:54:39 UTC,2013-06-14 03:54:39 UTC,"","But the motives of Maloney's attention were misunderstood. <b>Insensible as such a man must be supposed to the charms of the elegant and self-cultivated mind of Emmeline, her personal beauty had made a deep impression on his heart; and he had formed a design of marrying her, before the death of Mrs. Carey, to whom he had once or twice mentioned something like a hint of his wishes</b>: but she had received all his discourse on that topic with so much coldness, and ever so carefully avoided any conversation that might again lead to it, that he had been deterred from entirely explaining himself. Now, however, he thought the time was arrived, when he might make a more successful application; for he never doubted but that Mrs. Garnet would obtain, over the tender and ingenuous mind of<!--Page 29--> Emmeline, an influence as great as had been possessed by Mrs. Carey.<br>
(I, pp. 28-9)",Impressions,,7439,20633,"""Insensible as such a man must be supposed to the charms of the elegant and self-cultivated mind of Emmeline, her personal beauty had made a deep impression on his heart; and he had formed a design of marrying her, before the death of Mrs. Carey, to whom he had once or twice mentioned something like a hint of his wishes.""",Searching in C-H Lion,""
"",2013-06-14 03:55:35 UTC,2013-06-14 03:55:35 UTC,"","Impressed with these ideas, he paid his court most assiduously to the housekeeper, who put down all his compliments to the account of her own attractions; and was extremely pleased with her conquest; which she exhausted all her eloquence and all her wardrobe to secure.<br>
 (I, p. 29)
",Impression,,7439,20634,"""Impressed with these ideas, he paid his court most assiduously to the housekeeper, who put down all his compliments to the account of her own attractions; and was extremely pleased with her conquest; which she exhausted all her eloquence and all her wardrobe to secure.""",Searching in C-H Lion,""
"",2013-06-14 03:56:33 UTC,2013-06-14 03:56:33 UTC,"","These, Emmeline had never yet seen; nor had she now courage entirely to peruse them. <b>The little she read, however, filled her heart with the most painful sensations and her eyes with tears.</b><br>
 (I, p. 75)","",,7439,20635,"""The little she read, however, filled her heart with the most painful sensations and her eyes with tears.""",Searching in C-H Lion,""
"",2013-06-14 03:57:53 UTC,2013-06-14 03:57:53 UTC,"","It was endeared to her by the memory of that good friend who had supplied to her the place of a parent; from whom alone she had ever heard the soothing voice of maternal solicitude. <b>And as she passed by the village church, which had been formerly the chapel of the monastery, and joined the castle walls, she turned her eyes, filled with tears, towards the spot where the remains of Mrs. Carey were deposited, and sighed deeply; a thousand tender and painful recollections crouding on her heart</b>.<br>
 (I, p. 89)","",,7439,20636,"""And as she passed by the village church, which had been formerly the chapel of the monastery, and joined the castle walls, she turned her eyes, filled with tears, towards the spot where the remains of Mrs. Carey were deposited, and sighed deeply; a thousand tender and painful recollections crouding on her heart.""",Searching in C-H Lion,""
"",2013-06-14 03:59:04 UTC,2013-06-14 03:59:04 UTC,"","So far were their acquisitions from having made any impression on his heart, that the frivolous turn of their minds, the studied ornaments of their persons, and the affected refinement of their manners, made him only recollect with more passionate admiration, that native elegance of person and mind which he had seen only in the Orphan of Mowbray Castle. <br>
(I, p. 99)",Impressions,,7439,20637,"""So far were their acquisitions from having made any impression on his heart, that the frivolous turn of their minds, the studied ornaments of their persons, and the affected refinement of their manners, made him only recollect with more passionate admiration, that native elegance of person and mind which he had seen only in the Orphan of Mowbray Castle.""",Searching in C-H Lion,""
"",2013-06-14 04:00:55 UTC,2013-06-14 04:00:55 UTC,"","""Say rather,"" answered Fitz-Edward artfully, ""that the interesting languor on the charming countenance of your friend, arises from the sensibility of her heart. She cannot surely see Delamere dying for her as he is, without feeling some disposition to answer a passion so ardent and sincere. I know it is impossible she should. It is only your Stoical prudence, your cold and unfeeling bosom, which can arm itself against all the enthusiasm of love, all the tenderness of friendship. <b>Miss Mowbray's heart is made of softer materials</b>; and were it not for the inhuman reserve you have taught her, poor Delamere had long since met a more suitable return to an attachment, of which almost any other woman would glory in being the object.""<br>
 (I, p. 140)","",,7439,20638,"""Miss Mowbray's heart is made of softer materials.""",Searching in C-H Lion,""
"",2013-08-15 23:18:04 UTC,2013-08-22 22:02:57 UTC,"","<b>The purity of his intentions, and the uprightness of his principles--the transcript before you will sufficiently establish;--it is a mental mirror, in which you behold the features of the writer's mind, as distinctly as a looking glass reflects, to a young beauty, her cheek of roses, and her eye of fire</b>. That he was popular as to courage and resolution, is plain from a formal petition sent to Parliament by the inhabitants of Portsmouth, praying that Sir William Waller might be made their Governor.<br>
<br>
That he had a mind capable of the tenderest impressions, and alive to all the charms of love, appears, from this, that he never lived unmarried. Three times he exulted in the flowery hymeneal chain; and speaks of each Lady with exalted fondness and affection. But those, alas! were days in which the connubial passion was the only one tolerated!<br>
(p. 98)",Mirror,,7585,22162,"""The purity of his intentions, and the uprightness of his principles--the transcript before you will sufficiently establish;--it is a mental mirror, in which you behold the features of the writer's mind, as distinctly as a looking glass reflects, to a young beauty, her cheek of roses, and her eye of fire.""","Searching ""mind"" and ""mirror"" in ECCO-TCP",""
"Letter CCCXIX. Mrs. Thrale to Dr. Johnson. (August 30, 1783).",2013-10-12 04:23:45 UTC,2013-10-12 04:23:45 UTC,"","The sea here at Weymouth is not half as fine as our old sea on the Sussex coast, and a marine prospect is at best a dull one after the first week: the seasons have no effect on it; and when one has once seen it rough and once seen it smooth, all is over; while every hour of every day produces some change upon a land view, and excites new images in any mind not totally crushed down or exhausted. The look from my window is mighty pretty however, and exhibits so tranquil a scene as it is difficult for old Ocean to display. I can imagine it like the Lake of Geneva, so blue, so still, so elegantly serpentized as if Mr. Brown had laid it out. In short this is no Phœnician Neptune whose beard is said to be longer than the others, because that place produced the earliest navigators: this shall be an Otaheite Neptune, and we will strike a medal of him all shaven and shorn, to shew that no canoe even of the Society Islands need fear him, though ignorant of the act of sailing till the world was got into its dotage as Goldsmith said, when he made the sharper talk about cosmogony. This nonsense came into my head as I saw a sailor on horseback this morning, and began thinking what could inspire the ancients to make Neptune the <!--end page 306--> Creator of a horse, for if any thing was ever foreign from the purpose, <em>that</em> was foreign, or the man that rode under my window to-day had grievously degenerated.--So as you say, my dear Sir, change of place does one <em>some</em> good, by giving one some new thing to think on though but for a moment. <b>I advised our Miss H--- to the same remedy, but have a notion her mind is haunted by one particular image; if so, nothing will cure her; for if the heart be broken 'tis broken like a looking-glass, and the smallest piece will for ever preserve and reflect the same figure till 'tis again ground down into a new mass.</b><br>
(pp. 306-307)",Mirror,,7701,22934,"""I advised our Miss H--- to the same remedy, but have a notion her mind is haunted by one particular image; if so, nothing will cure her; for if the heart be broken 'tis broken like a looking-glass, and the smallest piece will for ever preserve and reflect the same figure till 'tis again ground down into a new mass.""",Searching in Google Books,INTEREST. USE IN ENTRY
