dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-05-31 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5180,2014-02-21 18:46:46 UTC,13936,"But, alas! Thy threatenings sound,<br>
All Thy waves and storms surround;<br>
<b>Over me the billows roll,<br>
Swallow up my sinking soul.</b><br>
(VIII, p. 97)","""Over me the billows roll, / Swallow up my sinking soul.""","&bull;""Billows roll"" appears throughout database. Is this psalm the source? REVISIT. "
"",2007-06-21 00:00:00 UTC,"Bk IV, Chap 3. A Voice from the Past","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",Stream of Consciousness,,6430,2013-06-04 17:11:26 UTC,17030,"The old books, Virgil, Euclid, and Aldrich - that wrinkled fruit of the tree of knowledge - had been all laid by, for Maggie had turned her back on the vain ambition to share the thoughts of the wise. In her first ardour, she flung away the books with a sort of triumph that she had risen above the need of them, and if they had been her own she would have burned them, believing that she would never repent. <b>She read so eagerly and constantly in her three books, the Bible, Thomas-a-Kempis, [end page 305] and the 'Christian Year' (no longer rejected as a 'hymn-book') that they filled her mind with a continual stream of rhythmic memories; and she was too ardently learning to see all nature and life in the light of her new faith to need any other material for her mind to work on, as she sat with her well-plied needle, making shirts and other complicated stitchings fasely called 'plain' - by no means plain to Maggie, since wristband and sleeve and the like had a capability of being sewed-in wrong side outwards in moments of mental wandering</b>.<br>
(pp. 305-6)","""She read so eagerly and constantly in her three books, the Bible, Thomas-a-Kempis, and the 'Christian Year' (no longer rejected as a 'hymn-book') that they filled her mind with a continual stream of rhythmic memories; and she was too ardently learning to see all nature and life in the light of her new faith to need any other material for her mind to work on, as she sat with her well-plied needle, making shirts and other complicated stitchings fasely called 'plain' - by no means plain to Maggie, since wristband and sleeve and the like had a capability of being sewed-in wrong side outwards in moments of mental wandering.""",""
"",2007-06-25 00:00:00 UTC,"Bk V, Chap 4. Another Love Scene ","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,6430,2009-09-14 19:48:51 UTC,17042,"They were walking hand in hand, looking at each other - Maggie indeed was hurrying along, for she felt it time to be gone. But the sense that their parting was near, made her more anxious lest she should have unintentionally left some painful impression on Philip's mind. <b>It was one of those dangerous moments when speech is at once sincere and deceptive - when feeling, rising high above its average depth, leaves flood-marks which are never reached again</b>.
(p. 349)","""It was one of those dangerous moments when speech is at once sincere and deceptive - when feeling, rising high above its average depth, leaves flood-marks which are never reached again.""",""
"",2007-06-25 00:00:00 UTC,"Bk V, Chap 6. The Hard-Won Triumph","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,6430,2009-09-14 19:48:52 UTC,17045,"<b>But his father was silent: the flood of emotion hemmed in all power of speech</b>. Both Tom and Maggie were struck with fear lest the shock of joy might even be fatal. But the blessed relief of tears came. The broad chest heaved, the muscles of the face gave way, and the grey-haired man burst into loud sobs. The fit of weeping gradually subsided and he sat quiet, recovering the regularity of his breathing. At last he looked up at his wife and said, in a gentle tone,
'Bessy, you must come and kiss me now - the lad has made y' amends. You'll see a bit o' comfort again belike.'
(p. 365)","""But his father was silent: the flood of emotion hemmed in all power of speech.""",""
"",2007-06-25 00:00:00 UTC,"Bk VI, Chap 1. A Duet in Paradise","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",Stream of Consciousness,,6430,2009-09-14 19:48:52 UTC,17049,"'Good-by, then.' And there was that slight pressure of the hands and momentary meeting of the eyes, which will often leave a little lady with a slight flush and smile on her face that do not subside immediately when the door is closed, and with an inclination to walk up and down the room rather than to [end page 383] seat herself quietly at her embroidery, or other rational and improving occupation. At least this was the effect on Lucy; and you will not, I hope, consider it an indication of vanity predominating over more tender impulses, that she just glanced in the chimney glass as her walk brought her near it. The desire to know that one has not looked an absolute fright during a few hours of conversation may be construed as lying within the bounds of a laudable benevolent consideration for others. And Lucy had so much of this benevolence in her nature that I am inclined to think her small egoisms were impregnated with it, just as there are people not altogether unknown to you, whose small benevolences have a predominant and somewhat rank odour of egoism. Even now, that she is walking up and down with a little triumphant flutter of her girlish heart at the sense that she is loved by the person of chief consequence in her small world, you may see in her hazel eyes an ever present sunny benignity in which the momentary harmless flashes of personal vanity are quite lost, and if she is happy in thinking of her lover it is because the thought of him mingles readily with all the gentle affections and goodnatured offices with which she fills her peaceful days. <b>Even now, her mind, with that instantaneous alternation which makes two currents of feeling or imagination seem simultaneous, is glancing continually from Stephen to the preparations she has only half finished in Maggie's room</b>. Cousin Maggie shall be treated as well as the grandest lady visitor - nay, better, for she shall have Lucy's best prints and drawings in her bedroom, and the very finest bouquet of spring flowers on her table. Maggie would enjoy all that - she was so fond of pretty things! And there was poor aunt Tulliver, that no one made any account of - she was to be surprised with the present of a cap of superlative quality, and to have her health drunk in a gratifying manner, for which Lucy was going to lay a plot with her father this evening. Clearly, she had not time to indulge in long reveries about her own happy love-affairs! With this thought she walked towards the door, but paused there.
(pp. 383-4)","""Even now, her mind, with that instantaneous alternation which makes two currents of feeling or imagination seem simultaneous, is glancing continually from Stephen to the preparations she has only half finished in Maggie's room.""",""
"",2009-09-14 19:48:53 UTC,"Bk VI, Chap 2. First Impressions","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",Stream of Consciousness,,6430,2009-09-14 19:48:53 UTC,17050,"<b>'I will bring you the book, shall I, Miss Tulliver?' said Stephen, when he found the stream of his recollections running rather shallow.</b> 'There are many illustrations in it that you will like to see.'
(p. 396)","""'I will bring you the book, shall I, Miss Tulliver?' said Stephen, when he found the stream of his recollections running rather shallow."" ",""
"",2007-06-25 00:00:00 UTC,"Bk VI, Chap 9. Charity in Full Dress","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",Stream of Consciousness,,6430,2009-09-14 19:48:53 UTC,17054,"It may be surprising that Maggie, among whose many imperfections an excessive delight in admiration and acknowledged supremacy were not absent now, any more than when she was instructing the gypsies with a view towards achieving a royal position among them, was not more elated on a day when she had had the tribute of so many looks and smiles, together with that satisfactory consciousness which had necessarily come from being taken before Lucy's cheval glass and made to look at the full length of her tall beauty, crowned by the night of her massy hair. Maggie had smiled at herself then, and for the moment had forgotten everything in the sense of her own beauty. If that state of mind could have lasted, her choice would have been to have Stephen Guest at her feet, offering her a life filled with all luxuries, with daily incense of adoration near and distant, with all possibilities of culture at her command. <b>But there were things in her stronger than vanity - passion, and affection, and long deep memories of early discipline and effort, of early claims on her love and pity; and the stream of vanity was soon swept along and mingled imperceptibly with that wider current which was at its highest force today, under the double urgency of the events and inward impulses brought by the last week.</b>
(p. 455)","""But there were things in her stronger than vanity - passion, and affection, and long deep memories of early discipline and effort, of early claims on her love and pity; and the stream of vanity was soon swept along and mingled imperceptibly with that wider current which was at its highest force today, under the double urgency of the events and inward impulses brought by the last week.""",""
"",2009-03-23 00:00:00 UTC,"Bk. I, Chap iii","Searching ""mind"" in HDIS edition of <U>Middlemarch</U>","",,6507,2009-09-14 19:49:45 UTC,17315,"<B>Dorothea by this time had looked deep into the ungauged reservoir of Mr Casaubon's mind, seeing reflected there in vague labyrinthine extension every quality she herself brought; had opened much of her own experience to him, and had understood from him the scope of his great work, also of attractively labyrinthine extent</BR>. For he had been as instructive as Milton's ""affable archangel;"" and with something of the archangelic manner he told her how he had undertaken to show (what indeed had been attempted before, but not with that thoroughness, justice of comparison, and effectiveness of arrangement at which Mr Casaubon aimed) that all the mythical systems or erratic mythical fragments in the world were corruptions of a tradition originally revealed. Having once mastered the true position and taken a firm footing there, the vast field of mythical constructions became intelligible, nay, luminous with the reflected light of correspondences. But to gather in this great harvest of truth was no light or speedy work. His notes already made a formidable range of volumes, but the crowning task would be to condense these voluminous still-accumulating results and bring them, like the earlier vintage of Hippocratic books, to fit a little shelf. In explaining this to Dorothea, Mr Casaubon expressed himself nearly as he would have done to a fellow-student, for he had not two styles of talking at command: it is true that when he used a Greek or Latin phrase he always gave the English with scrupulous care, but he would probably have done this in any case. A learned provincial clergyman is accustomed to think of his acquaintances as of ""lords, knyghtes, and other noble and worthi men, that conne Latyn but lytille.""</BR>
(I.iii, p. 14)","""Dorothea by this time had looked deep into the ungauged reservoir of Mr Casaubon's mind, seeing reflected there in vague labyrinthine extension every quality she herself brought; had opened much of her own experience to him, and had understood from him the scope of his great work, also of attractively labyrinthine extent.""",""
"",2009-12-10 21:26:33 UTC,"",Reading,"",,6626,2009-12-10 21:26:33 UTC,17571,"Let the thoughts pass, an empty cloud!<br>
Suppose I were to think aloud,—<br>
What if to her all this were said?<br>
Why, as a volume seldom read<br>
Being opened halfway shuts again,<br>
So might the pages of her brain<br>
Be parted at such words, and thence<br>
Close back upon the dusty sense.<br>
<b>For is there hue or shape defin'd<br>
In Jenny's desecrated mind,<br>
Where all contagious currents meet,<br>
A Lethe of the middle street?</b><br>
Nay, it reflects not any face,<br>
Nor sound is in its sluggish pace,<br>
But as they coil those eddies clot,<br>
And night and day remember not.<br>
(p. 116, ll. 155-170)","""For is there hue or shape defin'd / In Jenny's desecrated mind, / Where all contagious currents meet, / A Lethe of the middle street?""",""
"",2010-04-28 18:33:10 UTC,"",Reading,"",,6702,2010-04-28 18:33:10 UTC,17801,"Mr. Rossetti has been known for many years as a painter of exceptional powers, who, for reasons best known to himself, has shrunk from publicly exhibiting his pictures, and from allowing anything like a popular estimate to be formed of their qualities. He belongs, or is said to belong, to the so-called Pre-Raphaelite school, a school which is generally considered to exhibit much genius for colour, and great indifference to perspective. It would be unfair to judge the painter by the glimpses we have had of his works, or by the photographs which are sold of the principal paintings. Judged by the photographs, he is an artist who conceives unpleasantly, and draws ill. Like Mr. Simeon Solomon, however, with whom he seems to have many points in common, he is distinctively a colourist, and of his capabilities in colour we cannot speak, though we should guess that they are great; for if there is any good quality by which his poems are specially marked, it is a great sensitiveness to hues and tints as conveyed in poetic epithet. These qualities, which impress the casual spectator of the photographs from his pictures, are to be found abundantly among his verses. There is the same thinness and transparence of design, the same combination of the simple and the grotesque, the same morbid deviation from healthy forms of life, the same sense of weary, wasting, yet exquisite sensuality; nothing virile, nothing tender, nothing completely sane; a superfluity of extreme sensibility, of delight in beautiful forms, hues, and tints, and a deep-seated indifference to all agitating forces and agencies, all tumultuous griefs and sorrows, all the thunderous stress of life, and all the straining storm of speculation. Mr. Morris is often pure, fresh, and wholesome as his own great model; Mr. Swinburne startles us more than once by some fine flash of insight; <b>but the mind of Mr. Rossetti is like a glassy mere, broken only by the dive of some water-bird or the hum of winged insects, and brooded over by an atmosphere of insufferable closeness, with a light blue sky above it, sultry depths mirrored within it, and a surface so thickly sown with water-lilies that it retains its glassy smoothness even in the strongest wind</b>. Judged relatively to his poetic associates, Mr. Rossetti must be pronounced inferior to either. He cannot tell a pleasant story like Mr. Morris, nor forge alliterative thunderbolts like Mr. Swinburne. It must be conceded, nevertheless, that he is neither so glibly imitative as the one, nor so transcendently superficial as the other.<br>
(pp. 336-7)","""[B]ut the mind of Mr. Rossetti is like a glassy mere, broken only by the dive of some water-bird or the hum of winged insects, and brooded over by an atmosphere of insufferable closeness, with a light blue sky above it, sultry depths mirrored within it, and a surface so thickly sown with water-lilies that it retains its glassy smoothness even in the strongest wind.""",""
