dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-06-24 00:00:00 UTC,"Given in fifth entry for Fancy: ""Inclination; liking; fondness.""",Reading Johnson's and Bailey's dictionaries,"",,4959,2009-09-14 19:38:16 UTC,13375,"Tell me where is fancy bred, <BR>Or in the heart, or in the head? <BR>How begot, how nourished? <BR>It is engender'd in the eyes,<BR>With gazing fed and <i>fancy</i> dies<BR>In the cradle where it lies.","Fancy ""is engender'd in the eyes, / With gazing fed and <i>fancy</i> dies/ In the cradle where it lies.""",""
"",2004-06-24 00:00:00 UTC,Given in first entry for Reason. ,Reading Johnson's and Bailey's dictionaries,"",,4967,2009-09-14 19:38:16 UTC,13376,"<i>Reason </i>is the director of man's will, discovering in action what is good; for the laws of well-doing are the dictates or right <i>reason</i>. ","Fancy is engendered in the eyes, fed with gazing, and dies in its cradle",&bull;We are given a citation:  b.i.s.7.
Optics,2004-06-24 00:00:00 UTC,Given in first entry for Reason. ,Reading Johnson's and Bailey's dictionaries,"",2011-12-17,4968,2013-11-01 20:39:26 UTC,13377,"Dim, as the borrow'd beams of moon and stars<BR>
To lonely, weary, wand'ring travellers,<BR>
Is <em>reason</em> to the soul</b>: and as on high,<BR>
Those rowling fires discover but the sky,<BR>
Not light us here; so <em>reason'</em>s glimmering ray<BR>
Was lent, not to assure our doubtful way,<BR>
But guide us upward to a better day.","""Dim, as the borrow'd beams of moon and stars / To lonely, weary, wand'ring travellers, / Is reason to the soul.""",""
"",2004-06-24 00:00:00 UTC,Given in 6th entry for Reason. ,Reading Johnson's and Bailey's dictionaries,"",2009-06-09,4969,2009-09-14 19:38:16 UTC,13379,"When she rates things, and moves from ground to ground,<BR>The name of <i>reason</i> she obtains by this;<BR>But when reason she the truth has found,<BR>And standeth fixed, she understanding is.","""When she rates things, and moves from ground to ground, / The name of <i>reason</i> she obtains by this; / But when reason she the truth has found, / And standeth fixed, she understanding is.""","&bull;REVISIT. Who is this she?
It occurs to me that Population metaphor would be better labeled just ""Personification"""
"",2004-06-24 00:00:00 UTC,From <i>Anthony and Cleopatra</i>. Given in 7th entry for Reason. ,Reading Johnson's and Bailey's dictionaries,"",,4970,2009-09-14 19:38:16 UTC,13380,"When valour preys on reason,<BR>It eats the sword it fights with.","""When valour preys on reason / It eats the sword it fights with""",&bull;I've included twice: Animals and War
Court,2004-12-02 00:00:00 UTC,"",Johnson's Dictionary,"",2009-06-09,4972,2009-09-14 19:38:17 UTC,13384,"Whether it be a divine revelation or no, reason must <i>judge</i>, which can never permit the mind to reject a greater evidence to embrace what is less evident.","""Whether it be a divine revelation or no, reason must <i>judge</i>, which can never permit the mind to reject a greater evidence to embrace what is less evident.""","&bull;This is cited by Johnson in his definition of ""To JUDGE. v.n."""
"",2005-03-08 00:00:00 UTC,"Given under first definition: ""Colour or taste superadded by something""",Reading Johnson's Dictionary,"",,4975,2009-09-14 19:38:17 UTC,13387,"Malignant tempers, whatever kind of life they are engaged in, will discover their natural <i>tincture</i> of mind.","""Malignant tempers ... will discover their natural <i>tincture</i> of mind.""",""
"",2005-03-10 00:00:00 UTC,"Given in entry for Stamp, illustrates 2nd definition",Reading Johnson's and Bailey's dictionaries,"",,4976,2009-09-14 19:38:17 UTC,13388,"Ideas are imprinted on the memory; some by an object affecting the senses only; others, that have more than once offered themselves, have yet little taken notice of; the mind, intent only on one thing, not settling the <i>stamp</i> deep into itself.",A stamp may be settled deep into the mind,"&bull;Under the 2nd defintion: ""2. A mark set on any thing; impression."""
"",2005-03-28 00:00:00 UTC,"Given in second entry for Blot: ""To efface; to erase""",Reading Johnson's and Bailey's dictionaries,"",,4977,2009-09-14 19:38:18 UTC,13389,"These simple ideas, offered to the mind, the understanding can no more refuse, nor alter, nor <i>blot</i> out, than a mirrour can refuse, alter, or obliterate, the images which the objects produce.","""These simple ideas, offered to the mind, the understanding can no more refuse, nor alter, nor <i>blot</i> out, than a mirrour can refuse, alter, or obliterate, the images which the objects produce""",""
"",2005-03-28 00:00:00 UTC,"Given in third entry for Blot: ""To make black spots on paper; to blur""",Reading Johnson's and Bailey's dictionaries,"",,4978,2009-09-14 19:38:18 UTC,13390,"Heads overfull of matter, be like pens over full of ink, which will sooner <i>blot</i>, than make any fair letters at all.","Heads overfull of matter, be like pens over full of ink, which will sooner <i>blot</i>, than make any fair letters at all.",""
