theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Throne,2012-07-01,"""While Passions in their Breasts ungovern'd rage, / Distract the Mind, and War intestine wage, / Reason divine from her high Throne descends, / Lays by her Scepter, and her Pow'r suspends.""",10688,2012-07-02 14:13:20 UTC,"",Searching HDIS (Poetry),&bull;I've included twice: Anarchy and Civil War,4153,"<b>While Passions in their Breasts ungovern'd rage,<br>
 Distract the Mind, and War intestine wage,<br>
 Reason divine from her high Throne descends,<br>
 Lays by her Scepter, and her Pow'r suspends</b>.<br>
 Mean time, transform'd, they various Shapes assume,<br>
 These rav'ning Bears, and Lyons those become,<br>
 Some odious Swine, some Goats, and Asses some.<br>
",2004-07-14 00:00:00 UTC
"",Empire,,"""See, how resistless Orators perswade, /  Draw out their Forces, and the Heart invade: /  Touch ev'ry Spring and Movement of the Soul, / This Appetite excite, and That controul.""",10748,2013-08-07 14:02:54 UTC,Book VII,Searching in HDIS (Poetry),"",4167,"<b>See, how resistless Orators perswade,<br>
 Draw out their Forces, and the Heart invade:<br>
 Touch ev'ry Spring and Movement of the Soul,<br>
 This Appetite excite, and That controul</b>.<br>
 Their pow'rful Voice can flying Troops arrest,<br>
 Confirm the weak, and melt th' obdurate Breast;<br>
 Chace from the sad their melancholly Air,<br>
 Sooth Discontent, and solace anxious Care.<br>
 When threat'ning Tides of Rage and Anger rise,<br>
 Usurp the Throne, and Reason's Sway despise,<br>
 When in the Seats of Life this Tempest reigns,<br>
 Beats thro' the Heart, and drives along the Veins,<br>
 See, Eloquence with Force perswasive binds<br>
 The restless Waves, and charms the warring Winds:<br>
 Resistless bids tumultuous Uproar cease,<br>
 Recals the Calm, and gives the Bosom Peace.<br>
(VII.354-369, pp. 332-3)",2004-07-15 00:00:00 UTC
"",Throne,,"""When threat'ning Tides of Rage and Anger rise, / Usurp the Throne, and Reason's Sway despise, / When in the Seats of Life this Tempest reigns, / Beats thro' the Heart, and drives along the Veins, / See, Eloquence with Force perswasive binds / The restless Waves, and charms the warring Winds: Resistless bids tumultuous Uproar cease, / Recals the Calm, and gives the Bosom Peace.""",10751,2013-08-07 14:06:53 UTC,Book VII,Searching in HDIS (Poetry),"&bull;I've included four times: Weather, Liquid, Government, Rule and Subjection",4167," See, how resistless Orators perswade,<br>
 Draw out their Forces, and the Heart invade:<br>
 Touch ev'ry Spring and Movement of the Soul,<br>
 This Appetite excite, and That controul.<br>
 Their pow'rful Voice can flying Troops arrest,<br>
 Confirm the weak, and melt th' obdurate Breast;<br>
 Chace from the sad their melancholly Air,<br>
 Sooth Discontent, and solace anxious Care.<br>
 <b>When threat'ning Tides of Rage and Anger rise,<br>
 Usurp the Throne, and Reason's Sway despise,<br>
 When in the Seats of Life this Tempest reigns,<br>
 Beats thro' the Heart, and drives along the Veins,<br>
 See, Eloquence with Force perswasive binds<br>
 The restless Waves, and charms the warring Winds:<br>
 Resistless bids tumultuous Uproar cease,<br>
 Recals the Calm, and gives the Bosom Peace.</b><br>
(VII, ll. 354-369, pp. 332-3)",2004-07-15 00:00:00 UTC
"",Empire and Inhabitants,,"""These Out-guards of the Mind are sent abroad, / And still patrolling beat the neighb'ring Road: / Or to the Parts remote obedient fly, / Keep Posts advanc'd, and on the Frontier lye.""",10782,2013-08-07 14:40:42 UTC,Book VI,Searching in HDIS (Poetry),INTEREST,4167,"<b>These Out-guards of the Mind are sent abroad,<br>
And still patrolling beat the neighb'ring Road:<br>
Or to the Parts remote obedient fly,<br>
Keep Posts advanc'd, and on the Frontier lye</b>.<br>
The watchful Centinels at ev'ry Gate,<br>
At ev'ry Passage to the Senses wait.<br>
Still travel to and fro the Nervous way,<br>
And their Impressions to the Brain convey,<br>
Where their Report the Vital Envoys make,<br>
And with new Orders are remanded back.<br>
Quick, as a darted Beam of Light, they go,<br>
Thro' diff'rent Paths to diff'rent Organs flow,<br>
Whence they reflect as swiftly to the Brain,<br>
To give it Pleasure, or to give it Pain.<br>
(VI, ll. 670-683, pp. 305-6)",2005-05-18 00:00:00 UTC
"",Inhabitants,,"""The watchful Centinels at ev'ry Gate, / At ev'ry Passage to the Senses wait.""",10783,2013-08-07 14:43:02 UTC,Book VI,Searching in HDIS (Poetry),"",4167,"These Out-guards of the Mind are sent abroad,<br>
And still patrolling beat the neighb'ring Road:<br>
Or to the Parts remote obedient fly,<br>
Keep Posts advanc'd, and on the Frontier lye.<br>
<b>The watchful Centinels at ev'ry Gate,<br>
At ev'ry Passage to the Senses wait.</b><br>
Still travel to and fro the Nervous way,<br>
And their Impressions to the Brain convey,<br>
Where their Report the Vital Envoys make,<br>
And with new Orders are remanded back.<br>
Quick, as a darted Beam of Light, they go,<br>
Thro' diff'rent Paths to diff'rent Organs flow,<br>
Whence they reflect as swiftly to the Brain,<br>
To give it Pleasure, or to give it Pain.<br>
(VI, ll. 670-683, pp. 305-6)",2005-05-18 00:00:00 UTC
"","",,"""Repeated Prostitutions conquer Shame, / Assure the Face, and struggling Reason tame.""",17814,2010-05-20 17:29:00 UTC,"",Searching in HDIS (Poetry),"",4257,"At first we play along the flow'ry Brink,<br>
View the suspected Stream, and trembling drink:<br>
Affronted Reason stings us with Remorse,<br>
Suggests the Danger and obstructs our Course:<br>
For Nature yet her Modesty retains,<br>
Starts to behold her ignominious Stains,<br>
And grieves her Beauties are so much defac'd,<br>
Her high Descent and Dignity debas'd;<br>
But the sweet Bowl's intoxicating Fume<br>
Will by degrees our vanquish'd Sense benumb,<br>
And o'er the Mind diffuse Egyptian Gloom.<br>
Now Nightly Horrors cease to haunt the Head,<br>
And we no more familiar Danger dread.<br>
Our faithful Censor laid asleep within,<br>
We undisturb'd take down full Draughts of Sin.<br>
<b>Repeated Prostitutions conquer Shame,<br>
Assure the Face, and struggling Reason tame</b>.<br>
(ll. 55-71)",2010-05-20 17:29:00 UTC
"","",,"""Should you at length decide the doubtful War, / Renounce to Virtue, and for Vice declare, / You'll ne'er in Triumph captive Reason lead, / On Conscience wholly conquer'd never tread.""",17816,2010-05-20 17:34:21 UTC,"",Searching in HDIS (Poetry),"",4257,"<b>Should you at length decide the doubtful War,<br>
Renounce to Virtue, and for Vice declare,<br>
You'll ne'er in Triumph captive Reason lead,<br>
On Conscience wholly conquer'd never tread</b>.<br>
That dreadful Worm may long enchanted lie,<br>
And roll'd in Volumes sleep, but cannot die;<br>
Rousing at Times, indignant 'twill exert<br>
Immortal Rage, and sting you to the Heart.<br>
(ll. 86-93)",2010-05-20 17:34:21 UTC
Psychomachia,Fetters,2011-06-26,"""Should you presumptuous, quit your safer Ground, / And seek the utmost Lines, which Vertue bound, / And on the Frontier to engage the Foe,
With Reason 's weak collected Forces go, / You'll soon those nice, ill-guarded Limits pass, / Throw down your Arms, and fond her Feet embrace, / In her soft Snares her Pris'ner she'll detain, / And will you then have Pow'r to break her Chain?""",17819,2011-05-27 14:37:20 UTC,"","Searching ""reason"" and ""frontier"" in HDIS (Poetry)","",4257,"Should you presumptuous, quit your safer Ground,<br>
And seek the utmost Lines, which Vertue bound,<br>
And on the Frontier to engage the Foe,<br>
With Reason 's weak collected Forces go,<br>
You'll soon those nice, ill-guarded Limits pass,<br>
Throw down your Arms, and fond her Feet embrace,<br>
In her soft Snares her Pris'ner she'll detain,<br>
And will you then have Pow'r to break her Chain?",2010-05-20 17:41:09 UTC
Psychomachia,"",,"""The Foe has secret Friends within your Breast, / Perfidious Passions, which dissemble Rest / All these, should you approach her Camp too near, / Rising in Arms, against you will declare.""",17820,2010-05-20 17:43:50 UTC,"",Searching in HDIS (Poetry),"",4257,"<b>The Foe has secret Friends within your Breast,<br>
Perfidious Passions, which dissemble Rest;<br>
All these, should you approach her Camp too near,<br>
Rising in Arms, against you will declare</b>.<br>
By this strong Party lurking in your Heart,<br>
Reason seduc'd, will to her Side desert.<br>
The Fort of Virtue thus will be betray'd,<br>
And you, uncautious Youth, a Captive made.",2010-05-20 17:43:50 UTC
"","",,"""By this strong Party lurking in your Heart, / Reason seduc'd, will to her Side desert.""",17821,2010-05-20 17:45:10 UTC,"",Searching in HDIS (Poetry),"",4257,"The Foe has secret Friends within your Breast,<br>
Perfidious Passions, which dissemble Rest;<br>
All these, should you approach her Camp too near,<br>
Rising in Arms, against you will declare.<br>
By this strong Party lurking in your Heart,<br>
Reason seduc'd, will to her Side desert.<br>
The Fort of Virtue thus will be betray'd,<br>
And you, uncautious Youth, a Captive made.",2010-05-20 17:45:10 UTC
