dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-05-24 00:00:00 UTC,"","Searching ""ruling passion"" in HDIS (Restoration and C18)","Ruling Passion, Little World of Man",,5093,2012-08-13 19:29:45 UTC,13764," Some vices must to all appear<br>
 As constitutional as Fear;<br>
 <b>And every Moralist will find<br>
 A ruling passion in the mind:<br>
 Which, tho' pent up and barricado'd<br>
 Like winds, where &AElig;olus bravado'd;<br>
 Like them, will sally from their den,<br>
 And raise a tempest now and then;<br>
 Unhinge dame Prudence from her plan,<br>
 And ruffle all the world of man.</b><br>
","""And every Moralist will find / A ruling passion in the mind: / Which, tho' pent up and barricado'd / Like winds, where &AElig;olus bravado'd; /  Like them, will sally from their den, / And raise a tempest now and then; / Unhinge dame Prudence from her plan, / And ruffle all the world of man.""","&bull;I've included entry twice in Government and Weather. (The intertext here must be Pope's ""Reason is the card"", right?) INTEREST.<BR>&bull;Is Dame Prudence an internalized figure?"
Impressions,2005-04-07 00:00:00 UTC,From Isaiah. ,"Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""breast""","",2012-07-05,5130,2012-07-05 15:16:09 UTC,13847,"Thou waitest still, when Thee I know,<br>
 A larger blessing to bestow,<br>
 &nbsp; A second gift impart,<br>
 (The sinless mind, the farther rest,)<br>
<b> And stamp Thine image on my breast,<br>
 &nbsp; And fill my emptied heart.</b>
","""And stamp Thine image on my breast, / And fill my emptied heart.""",""
"",2005-04-07 00:00:00 UTC,Isaiah,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",,5131,2009-09-14 19:39:21 UTC,13848,"O wouldst Thou touch my lips once more,<BR> The comfort of Thy grace restore,<BR><b> Assure me, Lord, that mine Thou art,<BR> And stamp forgiveness on my heart;</b><BR> Then should I in <i>my</i> Jesu's name<BR> Glad tidings of great joy proclaim,<BR> Of grace, which every soul may find,<BR> And glory bought for all mankind.<BR>","""Assure me, Lord, that mine Thou art, / And stamp forgiveness on my heart;""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-07 00:00:00 UTC,Isaiah,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",,5132,2009-09-14 19:39:21 UTC,13849,"Tell him--you feel your pardon seal'd,<BR><b> &nbsp; With strongest confidence assert<BR> The secret of the Lord reveal'd,<BR> &nbsp; The image stamp'd upon your heart;</b><BR> He hears unmoved, and waits to see<BR> The fruit, and then discern the tree.<BR>","""With strongest confidence assert / The secret of the Lord reveal'd, / The image stamp'd upon your heart""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-07 00:00:00 UTC,Hosea,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",,5134,2009-09-14 19:39:21 UTC,13851,"Again the hidden God appears,<BR> He scatters all our gloomy fears,<BR> &nbsp; The joy of conscious faith imparts,<BR> He gives us back our former love,<BR> Restores the kingdom from above,<BR> &nbsp; <b>And stamps forgiveness on our hearts.</b><BR>","""And stamps forgiveness on our hearts.""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-07 00:00:00 UTC,Zechariah<BR>I've included the entire poem,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",,5135,2009-09-14 19:39:21 UTC,13852," <i>But the third shall be left therein.<BR><BR> </i>--xiii. 8.<BR><BR>&nbsp; Need I then, my God, despair<BR> &nbsp; &nbsp; Thy favour to retain?<BR> &nbsp; Lost if two in three there are,<BR> &nbsp; &nbsp; The third shall still remain:<BR> &nbsp; Of the third distinguish'd part<BR> That I may live for ever one,<BR> <b>&nbsp; Stamp Thine image on my heart,<BR> &nbsp; &nbsp; And join me to Thy Son.</b><BR>","""Stamp Thine image on my heart, / And join me to Thy Son""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-07 00:00:00 UTC,Romans<BR>I've included the entire poem,"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""breast""","",,5138,2009-09-14 19:39:22 UTC,13855," <i>Abhor that which is evil; cleave to that which, &c.<BR><BR></i>--xii. 9.<BR><BR>By nature, Lord, I evil love;<BR> &nbsp; Thou by the virtue of Thy grace<BR> The dire propensity remove,<BR> &nbsp; The heart that hates Thy righteous ways:<BR><b> Stamp Thy whole image on my breast,</b><BR> &nbsp; And partner of Thy purity,<BR> Sin I shall perfectly detest,<BR> &nbsp; And cleave with all my soul to Thee.","""Stamp Thy whole image on my breast,""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-07 00:00:00 UTC,I. Corinthians<BR>,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",,5139,2009-09-14 19:39:22 UTC,13856,"Made by the Father's gift and grace<BR> &nbsp; Our Wisdom true, O Christ, appear,<BR> Our meritorious Righteousness,<BR> &nbsp; From guilt and curse and wrath to clear;<BR> Our Holiness, Thyself impart,<BR> &nbsp; <b>Absorb whate'er is I in Thine,<BR> And stamp the image on our heart</b>,<BR> &nbsp; The nature, and the name Divine.<BR>","""Absorb whate'er is I in Thine, / And stamp the image on our heart""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-07 00:00:00 UTC,Hebrews<BR>,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",,5140,2009-09-14 19:39:22 UTC,13857,"Lord, to Thee I feebly look,<BR> Thou my cause hast undertook,<BR><b> Author of my faith Thou art,<BR> Stamping pardon on my heart.</b><BR>","""Author of my faith Thou art, / Stamping pardon on my heart""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2011-06-23 18:59:01 UTC,"",Reading,"",,6971,2011-06-23 18:59:01 UTC,18791,"Thus the false Forms of Vanity descend,<br>
And in the Gloom of long Oblivion end:<br>
<b>Unreal Fantoms, empty void of Pow’r,<br>
Borne on the fleeting Pinions of an Hour!<br>
Desert in Death the disappointed Mind,<br>
Nor leave a Trace of Happiness behind!</b><br>
(ll. 21-6, p. 19)","""Unreal Fantoms, empty void of Pow’r, / Borne on the fleeting Pinions of an Hour! / Desert in Death the disappointed Mind, / Nor leave a Trace of Happiness behind!""",""
