provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading. Discussed in Ian Watt's <u>Rise of the Novel</u> (Berkeley and Los Angeles: University of California Press, 1957), 191. But see Elizabeth Heckendorn Cook's <u>Epistolary Bodies: Gender and Genre in the Eighteenth-Century Republic of Letters</u> (Stanford: Stanford UP, 1996), 86. See also Joe Bray's <u>The Epistolary Novel: Representations of Consciousness</u> (London and New York: Routledge, 2003), 8.","""In a man's letters, you know, Madam, his soul lies naked, his letters are only the mirror of his breast, whatever passes within him is shown undisguised in its natural process.""",3278,"<b>In a man's letters, you know, Madam, his soul lies naked, his letters are only the mirror of his breast, whatever passes within him is shown undisguised in its natural process</b>. Nothing is inverted, nothing distorted, you see systems in their elements, you discover actions in their motives.<br>
(II, pp. 14-15 in Thrale)",2005-03-25 00:00:00 UTC,2009-03-04,To Hester Thrale,"&bull;REVISIT. The letter is metaphorized not what's within the breast! INTEREST. A metaphor of mind metaphorized.
&bull;I've included twice: Body and Mirror<br>
&bull;Note, E. Cook thinks Watt has this exactly wrong: ""Johnson is ironically citing an 'idée reçue' here in order to undermine it""<br>
&bull;Was citing p. 519? (of what?)
",2013-10-12 03:56:47 UTC,Mirror,"",8539
Reading,"""A memory admitting some things and rejecting others, an intellectual digestion that concocted the pulp of learning, but refused the husks, had the appearance of an instinctive elegance, of a particular provision made by Nature for literary politeness.""",6836,"This is an instance of the natural desire of man to propagate a wonder. It is surely very difficult to tell any thing as it was heard, when Sprat could not refrain from amplifying a commodious incident, though the book to which he prefixed his narrative contained its confutation. <b>A memory admitting some things and rejecting others, an intellectual digestion that concocted the pulp of learning, but refused the husks, had the appearance of an instinctive elegance, of a particular provision made by Nature for literary politeness</b>. But in the author's own honest relation, the marvel vanishes: he was, he says, such 'an enemy to all constraint, that his master never could prevail on him to learn the rules without book.' He does not tell that he could not learn the rules, but that, being able to perform his exercises without them, and being an 'enemy to constraint,' he spared himself the labour.",2011-04-30 16:35:44 UTC,,"","",2011-04-30 16:35:44 UTC,"","",18353
Reading,"""But the power of Cowley is not so much to move the affections, as to exercise the understanding.""",6836,"In his poem on the death of Hervey there is much praise, but little passion, a very just and ample delineation of such virtues as a studious privacy admits, and such intellectual excellence as a mind not yet called forth to action can display. He knew how to distinguish and how to commend the qualities of his companion, but when he wishes to make us weep he forgets to weep himself, and diverts his sorrow by imagining how his crown of bays, if he had it, would crackle in the fire. It is the odd fate of this thought to be worse for being true. The bay-leaf crackles remarkably as it burns; as therefore this property was not assigned it by chance, the mind must be thought sufficiently at ease that could attend to such minuteness of physiology. <b>But the power of Cowley is not so much to move the affections, as to exercise the understanding</b>.",2011-04-30 16:44:56 UTC,,"","",2011-04-30 16:44:56 UTC,"","",18356
Reading,"""The diction, being the vehicle of the thoughts, first presents itself to the intellectual eye; and if the first appearance offends, a further knowledge is not often sought.""",6836,"<b>The diction, being the vehicle of the thoughts, first presents itself to the intellectual eye; and if the first appearance offends, a further knowledge is not often sought</b>. Whatever professes to benefit by pleasing must please at once. The pleasures of the mind imply something sudden and unexpected; that which elevates must always surprise. What is perceived by slow degrees may gratify us with the consciousness of improvement, but will never strike with the sense of pleasure.",2011-04-30 17:01:05 UTC,,"","",2011-04-30 17:01:05 UTC,"",Mind's Eye,18361
Reading,"""When Horace says of Pindar, that he pours his violence and rapidity of verse, as a river swoln with rain rushes from the mountain; or of himself, that his genius wanders in quest of poetical decorations, as the bee wanders to collect honey; he, in either case, produces a simile; the mind is impressed with the resemblance of things generally unlike, as unlike as intellect and body.""",7192,"No passage in the <em>Campaign</em> has been more often mentioned than the simile of the Angel, which is said in the <em>Tatler</em> to be ""one of the noblest thoughts that ever entered into the heart of man,"" and is therefore worthy of attentive consideration. Let it be first enquired whether it be a simile. A poetical simile is the discovery of likeness between two actions, in their general nature dissimilar, or of causes terminating by different operations in some resemblance of effect. But the mention of another like consequence from a like cause, or of a like performance by a like agency, is not a simile, but an exemplification. It is not a simile to say that the Thames waters fields, as the Po waters fields; or that as Hecla vomits flames in Iceland, so Aetna vomits flames in Sicily. <b>When Horace says of Pindar, that he pours his violence and rapidity of verse, as a river swoln with rain rushes from the mountain; or of himself, that his genius wanders in quest of poetical decorations, as the bee wanders to collect honey; he, in either case, produces a simile; the mind is impressed with the resemblance of things generally unlike, as unlike as intellect and body</b>. But if Pindar had been described as writing with the copiousness and grandeur of Homer, or Horace had told that he reviewed and finished his own poetry with the same care as Isocrates polished his orations, instead of similitude he would have exhibited almost identity; he would have given the same portraits with different names. In the poem now examined, when the English are represented as gaining a fortified pass, by repetition of attack and perseverance of resolution; their obstinacy of courage, and vigour of onset, is well illustrated by the sea that breaks, with incessant battery, the dikes of Holland. This is a simile; but when Addison, having celebrated the beauty of Marlborough's person, tells us, that ""Achilles thus was formed with every grace,"" here is no simile, but a mere exemplification. A simile may be compared to lines converging at a point, and is more excellent as the lines approach from greater distance; an exemplification may be considered as two parallel lines, which run on together without approximation, never far separated, and never joined.",2012-02-28 18:06:46 UTC,2012-04-18,"",REVISIT. INTEREST: META-METAPHORICAL. USE somewhere in the book.,2013-06-04 17:20:20 UTC,Beasts,"",19597
C-H Lion,"""I saw in this nobleman the best dispositions and best principles; and I saw him, in my mind's eye, to be the representative of the ancient Boyds of Kilmarnock.""",5657,"About nine the earl came home. Captain Gordon of Park was with him. His lordship put Dr Johnson in mind of their having dined together in London, along with Mr Beauclerk. I was exceedingly pleased with Lord Errol. His dignified person and agreeable countenance, with the most unaffected affability, gave me high satisfaction. From perhaps a weakness, or, as I rather hope, more fancy and warmth of feeling than is quite reasonable, my mind is ever impressed with admiration for persons of high birth, and I could, with the most perfect honesty, expatiate on Lord Errol's good qualities; but he stands in no need of my praise. His agreeable manners and softness of address prevented that constraint which the idea of his being Lord High Constable of Scotland might otherwise have occasioned. He talked very easily and sensibly with his learned guest. I observed that Dr Johnson, though he shewed that respect to his lordship, which, from principle, he always does to high rank, yet, when they came to argument, maintained that manliness which becomes the force and vigour of his understanding. To shew external deference to our superiors, is proper: to seem to yield to them in opinion, is meanness. The earl said grace, both before and after supper, with much  <!--Page 214--> decency. He told us a story of a man who was executed at Perth, some years ago, for murdering a woman who was with child by him, and a former child he had by her. His hand was cut off: he was then pulled up; but the rope broke, and he was forced to lie an hour on the ground, till another rope was brought from Perth, the execution being in a wood at some distance, at the place where the murders were committed. 'There,' said my lord, 'I see the hand of Providence.' I was really happy here. <b>I saw in this nobleman the best dispositions and best principles; and I saw him, in my mind's eye, to be the representative of the ancient Boyds of Kilmarnock</b>. I was afraid he might have urged drinking, as, I believe, he used formerly to do, but he drank port and water out of a large glass himself, and let us do as we pleased. He went with us to our rooms at night; said, he took the visit very kindly; and told me, my father and he were very old acquaintances; that I now knew the way to Slains, and he hoped to see me there again.<br>
(pp. 213-4)",2013-06-26 18:45:36 UTC,,"","",2013-06-26 18:45:36 UTC,Eye,Mind's Eye,21145
Reading,"""A Hypochondriack Preacher, would, I am sensible, be an anomalous character; for whatever part of his sermon should appear not quite intelligible, or at all unpleasant to his auditors, they might very fairly, though perhaps not very justly impute to the gloomy disease of his mind.""",7514,"<b>A Hypochondriack Preacher, would, I am sensible, be an anomalous character; for whatever part of his sermon should appear not quite intelligible, or at all unpleasant to his auditors, they might very fairly, though perhaps not very justly impute to the gloomy disease of his mind.</b> I must therefore guard against too much seriousness at one time, least my readers should contract any degree of aversion to me as a dreary teacher, when my sincere wish is, and I pretend to nothing higher, only to be their companion and friend. [...]<br>
(I, pp. 153-4 in SUP edition)",2013-07-09 03:21:17 UTC,,"","",2013-07-09 03:21:17 UTC,"","",21544
"","""If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the 'mind's eye,' glances upon them?""",7516,"Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> <b>If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them?</b> An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times. Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy. It is plain they cannot rise if they are not there. Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.<br>
(p. 158 in London Magazine)",2013-07-09 03:39:59 UTC,,"","",2013-07-09 03:39:59 UTC,Eye,Mind's Eye,21555
Reading,"""An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times.""",7516,"Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them? <b>An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times.</b>"" Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy. It is plain they cannot rise if they are not there. Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.<br>
(p. 158 in London Magazine)",2013-07-09 03:40:51 UTC,,"","",2013-07-09 03:40:51 UTC,Eye,"",21556
Reading,"""Has he been at work all night without being conscious of it. Have other spirits been making impressions on his sensorium. Are there faculties in the mind quite separate one from another, which, like the eyes of Argus, may some of them be awake while others are asleep, and is the great faculty of consciousness not perpetually essential to many mental operations?""",7516,"How is it that ideas ripen in the mind, so that a man shall go to bed with a very imperfect possession of what he has laboured to get by heart, and shall awake in the morning able to repeat it with distinctness and facility? <b>Has he been at work all night without being conscious of it. Have other spirits been making impressions on his sensorium. Are there faculties in the mind quite separate one from another, which, like the eyes of Argus, may some of them be awake while others are asleep, and is the great faculty of consciousness not perpetually essential to many mental operations?</b><br>
(p. 158 in London Magazine)",2013-07-09 03:46:43 UTC,,"",USE IN ENTRY,2013-07-09 03:46:43 UTC,Eye,"",21560
