provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""chains"" in HDIS (Prose)","""[H]e promis'd me a thousand Fineries, gave me an handful of Gold, told me I should have a fine House of my own, a Coach and Servants, with all manner of Imbellishments to grace and adorn my Beauty; which Beauty (continu'd he) has chain'd my Heart, ever since the moment I beheld it in the Milliner's Shop, where I was (<i>incog</i>) buying some things, on purpose to see you.""",4388,"I will not trouble you with the Repetition of the fine Speeches he made to recover me from my Surprize, and suppress my Tears; for he was a Man of Wit, and an engaging Mien; <b>he promis'd me a thousand Fineries, gave me an handful of Gold, told me I should have a fine House of my own, a Coach and Servants, with all manner of Imbellishments to grace and adorn my Beauty; which Beauty (continu'd he) has chain'd my Heart, ever since the moment I beheld it in the Milliner's Shop, where I was (<i>incog</i>) buying some things, on purpose to see you</b>; for you were recommended to me by Mrs. <i>Wheedle,</i> the Woman that brought you hither.
(p. 190)",2011-07-20 19:03:24 UTC,,The Story of Mrs. Castoff,"",2011-07-20 19:15:21 UTC,Fetters,"",18942
"Searching ""heart"" and ""chain"" in HDIS (Prose)","""You see, my Lord, said he with a Sigh, that I have put it out of her Power to triumph over my Weakness, for I confess my Heart still wears her Chains; but e'er my Eyes or Tongue betray to her the shameful Bondage, these Hands should tear them out.""",4272,"<b>You see, my Lord, said he with a Sigh, that I have put it out of her Power to triumph over my Weakness, for I confess my Heart still wears her Chains; but e'er my Eyes or Tongue betray to her the shameful Bondage, these Hands should tear them out</b>; therefore I made no mention of her Behaviour to you, nor of my sending any Letter by you, not only because I knew not if your Lordship wou'd think it proper, but lest she shou'd imamine my Resentment proceeded from Jealousy, and that I lov'd her still. --No, she shall ne'er have Cause to guess the truth of what I suffer. --Her <i>real Perfidy</i> shall be repaid with <i>seeming Inconstancy</i> and Scorn. --Oh! how 'twill sting her Pride,--By Heaven, I feel a gloomy kind of Pleasure in the Thought, and will indulge it, even to highest Insults of Revenge",2011-07-20 20:20:55 UTC,,"","",2011-07-20 20:20:55 UTC,Fetters,"",18945
"Searching ""reason"" and ""chain"" in HDIS (Prose)","""These were my Baits, these the Chains by which the Devil held me bound; and by which I was indeed, too fast held for any Reasoning that I was then Mistress of, to deliver me from.""",4351,"But this Objection wou'd now serve no longer; for my Lord had, in some sort, broke his Engagements (<i>I won't call it Honour again</i>) with me, and had so far slighted me, as fairly to justifie my entire quitting of him now; and so, as the Objection was fully answer'd, the Question remain'd still unanswer'd, <i>Why am I a Whore now</i>? Nor indeed, had I any-thing to say for myself, <i>even to myself</i>; I cou'd not without blushing, as wicked as I was, answer, that I lov'd it for the sake of the Vice, and that I delighted in being a Whore, <i>as such</i>; I say, I cou'd not say this, even to myself, <i>and all alone</i>, nor indeed, wou'd it have been true; I was never able in Justice, and with Truth, to say I was so wicked as that; but as Necessity first debauch'd me, and Poverty made me a Whore at the Beginning; so excess of Avarice for getting Money, and excess of Vanity, continued me in the Crime, not being able to resist the Flatteries of Great Persons; being call'd the finest Woman in <i>France</i>; being caress'd by a Prince; and afterwards I had Pride enough to expect, and Folly enough to believe, tho' indeed, without ground, by a Great Monarch: <b>These were my Baits, these the Chains by which the Devil held me bound; and by which I was indeed, too fast held for any Reasoning that I was then Mistress of, to deliver me from</b>.<br>
(pp. 244-5 in Penguin)",2011-07-27 13:05:47 UTC,,"","",2011-07-27 13:10:57 UTC,Fetters,"",19000
Searching in HDIS,"""Rather discard this baneful Love, throw off the weighty Chains, banish the fair one from your Breast, return to your Country, be a Blessing to you Parents, and take this glorious Opportunity to free you from the Bondage of your Mind as well as Body.""",4631,"[...] Without any Trial of their Inclinations, or Discovery of your Discontent, you have the Cruelty to leave them, to abandon them for ever, and not to ease their doleful Hearts by knowing where you are, uncertain whether they ought to mourn your fatal Death, or grieve for your unhappy miserable Life. 'Tis strange that you should rather choose to be a Slave and serve abroad, than live at home and give command to others! <b>Rather discard this baneful Love, throw off the weighty Chains, banish the fair one from your Breast, return to your Country, be a Blessing to you Parents, and take this glorious Opportunity to free you from the Bondage of your Mind as well as Body</b>. Fortune perhaps may favour your good Intentions; and who knows but that you may in time find another <em>Lucinda</em> to ease your Complaints, and reward your Constancy with endless Happiness.<br>
(I, pp. 252-3)",2012-01-09 19:29:12 UTC,,"",HDIS broken for this text? -- Copied from ECCO. ,2012-01-09 19:29:12 UTC,Fetters,"",19429
"Searching ""bond"" and ""heart"" in HDIS (Fiction)","""But Cordiala's vertuous Mein and Actions fasten'd his young Heart in the strong Bonds of an unalterable Affection, which he discover'd to her on all Occasions possible.""",4211,"In the mean Time, Cordialia being recover'd, <em>Scipiana</em> accommodated her with all Things necessary for a young Lady; and so she augmented the Number of this happy Company, her Beauty, and other Endowments, giving her a Place in every Body's Esteem; but especially that of <em>Ismenus</em>, who soon found the Difference between her vertuous Charms, and the loose Behaviour of his <em>African Emilia</em>. Where Vertue is united to Beauty, the Heart of the Lover is doubly ty'd, not only by Passion, but Reason; the latter commonly proving the more strong and lasting Bond; for if Vertue does not keep, as well as Beauty take, the captivated Heart soon gets its Liberty, as appears by <em>Ismenus</em> and <em>Emilia</em>: <b>But <em>Cordiala</em>'s vertuous Mein and Actions fasten'd his young Heart in the strong Bonds of an unalterable Affection, which he discover'd to her on all Occasions possible</b>.<br>
(pp. 233-4)",2012-01-09 21:45:41 UTC,,"Vol. 2, Book 3","",2012-01-09 21:45:41 UTC,Fetters,"",19430
C-H Lion,"""Madam, it is no small demonstration of the entire Resignation which I have made of my Heart to your Chains, since the secrets of it are no longer in my power.""",7475,"'<b>Madam, it is no small demonstration of the entire Resignation which I have made of my Heart to your Chains, since the secrets of it are no longer in my power</b>. I confess I only took Florence in my way, not designing any longer Residence, than should be requisite to inform the Curiosity of a Traveller, of the rareties of the Place. Whether Happiness or Misery will be the Consequence of that Curiosity, I am yet in fear, and submit to your Determination; but sure I am, not to depart Florence till you have made me the most miserable Man in it, and refuse me the fatal Kindness of Dying at your Feet. I am by Birth a Spaniard, of the City of Toledo; my name Hippolito di Saviolina: I was yesterday a Man free, as Nature made the first; to day I am fallen into a Captivity, which must continue with my Life, and which, it is in your power, to make much dearer to me. Thus in obedience to your Commands, and contrary to my Resolution of remaining <!--Page [52], 39--> unknown in this place, I have inform'd you, Madam, what I am; what I shall be, I desire to know from you; at least, I hope, the free discovery I have made of my self, will encourage you to trust me with the knowledge of your Person.'<br>
(pp. 38-9)",2013-06-18 16:21:53 UTC,,"","",2013-06-18 16:21:53 UTC,Fetters,"",20936
C-H Lion,"""Why then shou'd I not pull up the stake, or get my Lock and Chain off, and scamper away in the interminable Fields of the invisible World.""",7476,"If a Man has not power over his <em>own Life</em>, over what has he any?--Nay, 'Tis plain, and allow'd by all, that he gives this Power away, which he cou'd never do, if he never had <!--Page[137], 137-->  it, when he enters into <em>civil Society</em>, or forms any Government and submits himself thereto--and grant but that, how can it be unjust to throw that away which is better lost than kept? Does any one think it cruel, <em>inhumane</em> or wicked to cut off a <em>Leg</em> or an <em>Arm</em> when 'tis Gangreen'd or Mortify'd, when 'tis painful or dangerous, or <em>useless</em>?--My <em>Body</em> is no better than the Legs, and Arms, or rather <em>Crutches of my Soul</em>--Why shou'd it be a Crime to throw those <em>Crutches</em> away and go alone, especially when they are troublesom or rotten? Can it be a Fault to chuse a better for a worse, and don't all the <em>thinking World</em> agree that this state we are now in, is but a <em>Slavery to sence, a bondage to dull matter</em>, which tedders us down like our <em>Brother Brutes</em>, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided. <b>Why then shou'd I not <em>pull up the stake</em>, or get my <em>Lock and Chain off</em>, and scamper away in the <em>interminable Fields</em> of the invisible World.</b>--That <em>Region of Spirits</em>, Reason, Ease, and Rest--<em>Cleombrotus, Empedocles</em>--O how I envy you--who one rusht through the Fire, t'other through the Water to reach <em>Immortality</em> o' t'other side on't. Those were envious Fools who <em>fault the Sicilian Philosopher</em> for plunging into <em>&AElig;tna</em>, pretending he only did it for vain Glory to be accounted a God--No--'twas not that he might be so accounted, but so be--at least as like one as possible--<em>Impassible</em>, immaterial, and wear out endless Durations as those above,<br>
<em> <br>
In undisturb'd and Everlasting Ease. </em><br>
(I, pp. 136-7)",2013-06-18 21:28:27 UTC,,"","",2013-06-18 21:28:27 UTC,Fetters,"",20969
C-H Lion,"""Towards the end of which Chapter Evander confesses his Wit has a little run away with him; so ungovernable a thing is towring Fancy, when not hand-cufft by powerful Reason, flying out against Learning, beloved Learning, at so Satyrical a rate as almost makes his heart bleed to read it, when he thinks he has been so unkind to that which has been so kind to him.""",7476,"<b>Towards the end of which Chapter <em>Evander</em> confesses his Wit has a little run away with him; so ungovernable a thing is <em>towring Fancy</em>, when not hand-cufft by <em>powerful Reason</em>, flying out against Learning, beloved Learning, at so Satyrical a rate as almost makes his heart bleed to read it, when he thinks he has been so unkind to that which has been so kind to him</b>.--But after he has thus broken its Head, he gives so clever and kind a Plaister, that any one wou'd be glad to be so wittily abused, to <!--Page[186], 13-->  have so good amends made him.--See <em>pag.</em> 107.  <br>
(II, pp. 12-13)",2013-06-19 01:40:58 UTC,,"","",2013-06-19 01:40:58 UTC,Fetters,"",20988
C-H Lion,"""Nor would a man be willing always to be breaking his Brains to chain up the free will of his Wife, which, as some Opinions hold has a free dispensation from above.""",7496,"Upon this consideration the divine Law-giver made the Crime equal, as well in reference to the Man as the Woman, the Crime being alike, so long as the transgression of a Duty which is equal is the same. Men perhaps in this particular imitate your Grandees, who deny submission to the Law, denying to be subject to this Law of Dishonour, as superiour to Women, by whom it was enacted. Wise men therefore, as they condemn this Opinion, in relation to Princes, so they reject it in the particular of married men. Hence it follows, that not being under any Obligation, they shew the Law to be <!--Page [330], 319, sig. P4 --> vain, in regard that partial or particular Laws never oblige in common Interests. Thus the Lawyers determin it, by whom a Woman is acquitted, tho' married, that meerly for Love surrenders her Body to another. An evident consequence, which removes those rigorous Impositions of Scandal from marry'd men, who permit that liberty, since no man can be absolv'd, to the prejudice of the Party interested. And therefore I would not have you be so rigorous in condemning your Friend, very judicious in not contending always to keep the Keys of his Wives Lock, for fear her Reputation should run a gadding. <b>Nor would a man be willing always to be breaking his Brains to chain up the free will of his Wife, which, as some Opinions hold has a free dispensation from above</b>. By my Faith, I should always chuse to converse with Gentlemen of this humour, and should profess my self to be their humble Servant. He that has any Sence, is of this opinion; and he that will live without disturbance, confirms the same by Experience, imitating those great men, who are the Exemplars of a quiet and happy Life. He that cannot bring his Brains to conform to this opinion, let him forbear marrying: Nor let him be a Slave to the Humour of the blind Vulgar, which when they undertake to be your Guides, lead ye into Precipices. If you are not satisfied with my Reasons, excuse the weakness of my Wit, and the misfortune of a Truth, which cannot be made publick, because all men are so blind, as not to see it. Excuse my Rashness, in presuming to contradict ye, and when you acknowledge this Boldness to be an Effect of my Confidence, assure your self, that as I preserve the Memory of your Favour to confide in it, so it is my Care to maintain my Obligations. In conformity <!--Page [331], 320 --> to which, being desirous to serve ye, I shall attend your farther Commands.<br>
(pp. 318-20)",2013-06-30 16:11:13 UTC,,"","",2013-06-30 16:11:13 UTC,Fetters,"",21321
C-H Lion,"""'Twas not with ease the Usurper got Possession here (went she on; pointing to her Heart) nor will he be with ease dislodg'd. All the Sighs and Tears it cost Emilius to gain this Virgin Heart, to bind it in the Inchanting Chains of Tyrannick Love; I must, with Interest, pay back, e'er I can set the Throbbing Prisoner free. Perhaps i' th' Conflict too the Rebel, ingag'd too far, may break.""",7497,"He found 'twas she, and her Companion: Love made him curious to listen if their discourse related to him; and concealing himself, he heard the Lady, that was with her say, When, Madam, will these Destructive Griefs leave your disconsolate hours. You shun the fond Indearments of your Uncle, that you may take your fill alone of heart-breaking sorrow: Your Eyes have lost their wonted Vigour; and your lovely Cheeks, like gather'd Roses, Fade; and in their prime, forsake their Native Lustre. You promis'd, when the Prince obeyed his Father, and instead of burning Love, embrac'd cool Friendship: You wou'd mourn no more. His Letter assures you this is done; yet I behold no alteration. Still the days are tedious, and the Nights are worse. When (I beg to know!) will your Woes have End? 'With my Life (answer'd that Sighing Afflicted Fair.) Though, witness ye Powers (said she, looking <!--Page [195], 188 --> up;) who, with ease can view the inmost Recesses of my Soul; and plainly see what's Acted there: Witness, I say, if I not rejoice, that Prince Emilius to Duty, and to Reason yields; quitting the Weight, the Burthen insupportable of Blind impetuous Passion; that sinks Lovisa down to Ruine. Mutual Love creates a pleasing Habitude of Joy; wherein the Mind transcendently is Blest: and which Time, that with Oblivion buries all things, can scarce blot out. <b>'Twas not with ease the Usurper got Possession here (went she on; pointing to her Heart) nor will he be with ease dislodg'd. All the Sighs and Tears it cost Emilius to gain this Virgin Heart, to bind it in the Inchanting Chains of Tyrannick Love; I must, with Interest, pay back, e'er I can set the Throbbing Prisoner free. Perhaps i' th' Conflict too the Rebel, ingag'd too far, may break.</b> I have also a part of Falshood to Act: Think'st thou <!--Page [196], 189 --> (continu'd she, looking on her Companion;) I design never to see Emilius more? No, no: spight of the Promises, wherewith I've flatter'd him; soon as he is happy in the Arms of Isabella; the Cloyster, to which I've only seem'd averse, hides me for ever.' The Prince, who cou'd no longer bear his Mistress shou'd think him guilty of breaking Vows, he left a Crown to keep, met her at the end of the walk, and falling at her Feet, he Embrac'd her Knees, and said, 'If Lovisa never became a Recluse, till Emilius is happy in the Arms of Isabella, the Church will lose its Fairest Votary.' Who can express the surprize of Lovisa and the other Lady! The Voice was the Prince's, but the Face, the Habit, contradicted that thought. 'Heavens! (cry'd Lovisa, in raising him) it cannot be Prince Emilius ! Why shou'd my Life (said he; looking passionately on her) wonder at the Metamorphosis? Was this the <!--Page [197], 190 --> hardest Task my cruel Love injoin'd; My Fate revers'd, I shou'd only talk of Joys and Blessings. Ah! Prince, (said Lovisa in a moving tone and air) was this well done? Didst thou fear I shou'd too soon forget thee. Cruel Man, thus to interrupt the Peace I am striving for! Go to the Royal Nuptials, thy Fate prepares; and leave me! Leave me Emilius, to my Belov'd, and chosen Solitude. I do design to leave thee, (reply'd the Prince,) Thou Dear, thou only Charmer! Excellent Woman! The First, the Last, that e'er possest Emilius's Heart! I'm for ever going; push me not from thee, with precipitated haste; Let me but gaze a moment, grasp thy lov'd hand, and bear it to my trembling Lips; print my last Kisses there: I'll then pursue what, sure as Death and Fate, I have resolv'd. What, dear Bewitching Talker, (returns Lovisa, her Eyes swimming in Love and Tears) What hast thou resolv'd? <br>
(pp. 187-90)",2013-07-01 14:48:52 UTC,,"","",2013-07-01 14:48:52 UTC,Fetters and Inhabitants,"",21349
