theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Thus from your eyes united beams conspire, / To kindle in our souls a pleasing fire;""","","",Searching in HDIS (Poetry),11789,,2005-03-27 00:00:00 UTC,2009-09-14 19:36:15 UTC,4487,"<b>Thus from your eyes united beams conspire,<BR> To kindle in our souls a pleasing fire;</b><BR> Each softening heart dissolves within its breast,<BR> And love, as on this wax, is there imprest:<BR> And when 't has once the dear impression took,<BR> 'Till death it holds, as this does 'till it's broke.",I've included the entire poem
"","""[S]prightly Wit, that all admire,"" may be ""an unlicens'd lawless Fire""","","",Searching HDIS (Poetry),11837,,2004-06-15 00:00:00 UTC,2009-09-14 19:36:18 UTC,4506,"This Message, <i>F---</i>, to you I bear;<BR> You was my Friend, are now my Care.<BR><b> Your sprightly Wit, that all admire,<BR> Is an unlicens'd lawless Fire.</b><BR> Restrain its wild impetuous Course;<BR> And give your Reason all its Force.<BR> And let that Reason be your Rule:<BR> Things sacred bear no Ridicule.<BR> Be to your better Self but true,<BR> Then ev'ry Grace will shine in You.<BR>",""
"","""He, too, the fire of fancy feeds intense, / With all the train of passions thence derived:  / Not kindling quick, a noisy transient blaze, / But gradual, silent, lasting, and profound.""","",&bull;Structure of lines is difficult to parse as well as rephrase. Who feeds what? REVISIT.,HDIS,11999,,2003-12-01 00:00:00 UTC,2013-06-20 20:37:26 UTC,4566,"'The native Genii, round her, radiant smiled. <br>
Courage, of soft deportment, aspect calm, <br>
Unboastful, suffering long, and, till provoked, <br>
As mild and harmless as the sporting child; <br>
But, on just reason, once his fury roused, <br>
No lion springs more eager to his prey: <br>
Blood is a pastime; and his heart, elate, <br>
Knows no depressing fear. That Virtue known <br>
By the relenting look, whose equal heart <br>
For others feels, as for another self: <br>
Of various name, as various objects wake, <br>
Warm into action, the kind sense within: <br>
Whether the blameless poor, the nobly maim'd, <br>
The lost to reason, the declined in life, <br>
The helpless young that kiss no mother's hand, <br>
And the grey second infancy of age, <br>
She gives in public families to live, <br>
A sight to gladden Heaven! whether she stands <br>
Fair beckoning at the hospitable gate, <br>
And bids the stranger take repose and joy: <br>
Whether, to solace honest labour, she <br>
Rejoices those that make the land rejoice: <br>
Or whether to Philosophy, and Arts, <br>
(At once the basis and the finish'd pride <br>
Of government and life) she spreads her hand; <br>
Nor knows her gift profuse, nor seems to know, <br>
Doubling her bounty, that she gives at all. <br>
Justice to these her awful presence join'd, <br>
The mother of the state! no low revenge, <br>
No turbid passions in her breast ferment: <br>
Tender, serene, compassionate of vice, <br>
As the last woe that can afflict mankind, <br>
She punishment awards; yet of the good <br>
More piteous still, and of the suffering whole, <br>
Awards it firm. So fair her just decree, <br>
That, in his judging peers, each on himself <br>
Pronounces his own doom. O happy land! <br>
Where reigns alone this justice of the free! <br>
Mid the bright group Sincerity his front, <br>
Diffusive, rear'd; his pure untroubled eye <br>
The fount of truth. The thoughtful Power, apart, <br>
Now, pensive, cast on earth his fix'd regard, <br>
Now, touch'd celestial, launch'd it on the sky. <br>
The Genius he whence Britain shines supreme, <br>
The land of light, and rectitude of mind.<br>
<b>He, too, the fire of fancy feeds intense, <br>
With all the train of passions thence derived: <br>
Not kindling quick, a noisy transient blaze, <br>
But gradual, silent, lasting, and profound</b>. <br>
Near him Retirement, pointing to the shade, <br>
And Independence stood: the generous pair, <br>
That simple life, the quiet-whispering grove, <br>
And the still raptures of the free-born soul, <br>
To cates prefer by Virtue bought, not earn'd, <br>
Proudly prefer them to the servile pomp, <br>
And to the heart-embitter'd joys of slaves. <br>
Or should the latter, to the public scene <br>
Demanded, quit his silvan friend awhile; <br>
Nought can his firmness shake, nothing seduce <br>
His zeal, still active for the commonweal; <br>
Nor stormy tyrants, nor corruption's tools, <br>
Foul ministers, dark-working by the force <br>
Of secret-sapping gold. All their vile arts, <br>
Their shameful honours, their perfidious gifts, <br>
He greatly scorns; and, if he must betray <br>
His plunder'd country, or his power resign, <br>
A moment's parley were eternal shame: <br>
Illustrious into private life again, <br>
From dirty levees he unstain'd ascends, <br>
And firm in senates stands the patriot's ground, <br>
Or draws new vigour in the peaceful shade. <br>
Aloof the bashful virtue hover'd coy, <br>
Proving by sweet distrust distrusted worth. <br>
Rough Labour closed the train: and in his hand <br>
Rude, callous, sinew-swell'd, and black with toil, <br>
Came manly Indignation. Sour he seems, <br>
And more than seems, by lawless pride assail'd; <br>
Yet kind at heart, and just, and generous, there <br>
No vengeance lurks, no pale insidious gall: <br>
Even in the very luxury of rage, <br>
He softening can forgive a gallant foe; <br>
The nerve, support, and glory of the land! <br>
Nor be Religion, rational and free, <br>
Here pass'd in silence; whose enraptured eye <br>
Sees Heaven with earth connected, human things <br>
Link'd to divine: who not from servile fear, <br>
By rights for some weak tyrant incense fit, <br>
The God of Love adores, but from a heart <br>
Effusing gladness, into pleasing awe <br>
That now astonish'd swells, now in a calm <br>
Of fearless confidence that smiles serene; <br>
That lives devotion, one continual hymn, <br>
And then most grateful, when Heaven's bounty most <br>
Is right enjoy'd. This ever cheerful Power <br>
O'er the raised circle ray'd superior day. <br>
(Part IV, ll. 479-573, pp. 103-6)",""
"","""And Fancy's Fire with Judgment's Temper cools.""","","",Searching in HDIS (Poetry),12578,,2004-06-22 00:00:00 UTC,2010-07-01 20:54:20 UTC,4752,"Mean while, What think'st thou? Was the human Soul,<br>
 Which by a transient Glance from Pole to Pole<br>
 Travels more swift than Light, to Heav'n sublime<br>
 Can fly, descend to Hell, six fleeting Time,<br>
 The Past and Future to the Present join,<br>
 And knows no Bounds which can Its Range confine,<br>
 But Infinite alone--<br>
 Which reasons justly, Its own Thoughts o'er-rules,<br>
<b>And Fancy's Fire with Judgment's Temper cools</b>;<br>
 By Sciences brings hidden Truths to Light:<br>
 Some Knowledge gains; but, with fresh Appetite,<br>
 Unsatisfy'd, for more still thirsts, and pants,<br>
 Knowing, the more It has, how much It wants;<br>
 Was by th'Almighty's Wisdom for no End<br>
 Design'd, but here a sad short Life to spend;<br>
 Only to trifle sev'nty Years away<br>
 In this frail Flesh, this Tenement of Clay,<br>
 In Doubt, in Fear, in Sorrow, in Despair,<br>
 Then cease to be, and vanish into Air?<br>
 While various Species of th'inferior, brute<br>
 Creation, void of Reason, prone, and mute,<br>
 Beasts, Fishes, Birds, ev'n Vegetables, Trees,<br>
 The Oak, the Yew, and other Things like These,<br>
 Senseless, inanimate, whole Ages last,<br>
 After our longest Term of Days is past?<br>
 Should One in Pow'rs mechanick most expert<br>
 The utmost Efforts of his Skill exert,<br>
 Some curious, delicate Machine to frame,<br>
 Surpassing all his other Works of Fame;<br>
 Yet so contriv'd, that one revolving Sun<br>
 Should see This mighty Doing quite undone;<br>
 The Wheels, and Springs stand still, and made to stand,<br>
 Fix'd, disobedient to the Mover's Hand;<br>
 Or, bursting, into Dissolution fly,<br>
 And all dispers'd in useless Fragments lie:<br>
 Would'st thou not say that, after such Expense<br>
 Of Art, the Artist wanted Common Sense?<br>
 And shall Eternal Wisdom be impeach'd<br>
 Of Folly, which no Mortal Fool e'er reach'd?<br>",""
"","""THOU, matur'd by glad Hesperian Suns, / Tobacco, Fountain pure of limpid Truth, / That looks the very Soul; whence pouring Thought / Swarms all the Mind; absorpt is yellow Care, / And at each Puff Imagination burns.""","",In imitation of Thomson (with language borrowed from Liberty). Think about these poems for poetic diction project,Reading at Lewis Walpole Library,19933,,2012-10-10 18:16:11 UTC,2012-10-10 18:16:45 UTC,7313,"<b>THOU, matur'd by glad <em>Hesperian Suns</em>, <br>
Tobacco, Fountain pure of <em>limpid Truth</em>, <br>
<em>That looks the very Soul</em>; whence pouring Thought <br>
<em>Swarms all the Mind</em>; absorpt is yellow Care, <br>
<em>And at each Puff Imagination burns</em></b>. <br>
Flash on thy Bard, and with exalting Fires <br>
Touch the mysterious Lip that chaunts thy Praise <br>
In Strains to mortal Sons of Earth unknown. <br>
(pp. 13-4)",Imitation III
"","""Distrest by a confused Medley of thinking, she threw herself carelesly on a Couch, where amid a Chaos of Reflection, she slept, if, we can properly be said to sleep, (when the Mind fir'd by warring Passions, dreams 'em o'er again) the Chamber Door had but negligently fell too, for the unthinking Amira, unmindful of all things but the dear lov'd Man, had forgot to lock it; when an Accident we shall leave as yet surpriz'd her.""","","",Searching in Google Books,20807,,2013-06-17 03:13:39 UTC,2013-06-17 03:13:39 UTC,7446,"Then her La Motte, that Favourite of her Soul, on all the Racks of Expectation, the Disappointment would distract his Sense; What would he, could he judge from this cool Conduct? And should he by a manly Boldness venture, she dreaded the meant Visit might be fatal. <b>Distrest by a confused Medley of thinking, she threw herself carelesly on a Couch, where amid a Chaos of Reflection, she slept, if, we can properly be said to sleep, (when the Mind fir'd by warring Passions, dreams 'em o'er again) the Chamber Door had but negligently fell too, for the unthinking Amira, unmindful of all things but the dear lov'd Man, had forgot to lock it; when an Accident we shall leave as yet surpriz'd her</b>.<br>
(p. 16)
",""
"","""Oh! I am all on Fire, thou lovely Wench, / Torrents of Joy my burning Soul must quench, / Reiterated Joys!""","","",LION,22499,,2013-08-20 04:24:11 UTC,2013-08-20 04:24:11 UTC,7637,"LOVEGIRLO.<br>
Forbid it all <br>
Ye Powers propitious to unlawful Love. <br>
Oh! my <em>Kissinda</em>, by this Kiss I swear, <br>
(This Kiss, which at a Shilling is not dear) <br>
I wou'd not quit the Joys this Night shall give, <br>
For all the virtuous Wives or Maids alive. <br>
<b>Oh! I am all on Fire, thou lovely Wench, <br>
Torrents of Joy my burning Soul must quench, <br>
Reiterated Joys!</b> <br>
Thus burning from the Fire, the Washer lifts <br>
The red-hot Iron to make smooth her Shifts, <br>
With Arm impetuous rubs her Shift amain, <br>
And rubs, and rubs, and rubs it oe'r again; <br>
Nor sooner does her rubbing Arm withhold, <br>
'Till she grows warm, and the hot Iron cold. <br>
(p. 13)",""
"","""That Ypre, which inspires the Lust of arbitrary Sway, now twisted its envenom'd Tail round the Heart of Eovaai; and, in an instant, erased all the Maxims the wise Eojaeu had endeavoured to establish there: so easy is it for the best Natures to be perverted, when Example rouses up the Sparks of some darling Inclination.""",Writing,"",Searching in WWO,22825,,2013-09-23 20:48:03 UTC,2013-09-23 20:48:03 UTC,7687,"<b>That Ypre, which inspires the Lust of arbitrary Sway, now twisted its envenom'd Tail round the Heart of Eovaai; and, in an instant, erased all the Maxims the wise Eojaeu had endeavoured to establissh there: so easy is it for the best Natures to be perverted, when Example rouses up the Sparks of some darling Inclination.</b> She despised the Lessons of her Youth; looked on it as a Meanness of Spirit, to study for the Good of Inferiors; and considering Subjects as Slaves, thought it the just Prerogative of the Monarch, to dispose at pleasure all their Lives and Properties. As she was in this little Resvery, the Doors flew open, and the King appeared, seated on a Throne, blazing with Jewels brought from all Parts of the habitable Earth; the servile Throng immediately fell prostrate, crying with one Voice, Long live Oeros, and his great Minister Ochihatou. This Salutation his Majesty returned with a little declining of his Head, in token of Approbation; for since his receiving the enchanted Feather from Ochihatou, he had not opened his Lips to any Subject but himself. Then the Courtiers retired, and the Lover of Eovaai presented her to the King in a manner, which secured <!--C9v--> her a Reception every way flattering to her now high-rais'd Ambition.",""
"","""Does mean self-love contract each social aim? / Here publick transports shall thy soul inflame.""","","",Reading,23759,,2014-04-07 15:37:31 UTC,2014-04-07 15:37:31 UTC,7861,"Yet if so just the fame, the use so great,<br>
Systems to poise, and spheres to regulate;<br>
To teach the secret well-adapted force,<br>
That steers of countless orbs th' unvaried course;<br>
Far brighter honors wait the nobler part,<br>
To balance manners, and conduct the heart.<br>
Order without us, what imports it seen,<br>
If all is restless anarchy within? <!--Page  210--><br>
Fir'd by this thought great Ashley, gen'rous sage,<br>
Plan'd in sweet leisure his a instructive page.<br>
Not orbs he weighs, but marks, with happier skill,<br>
The scope of actions and the poise of will:<br>
In fair proportion here describ'd we trace<br>
Each mental beauty, and each moral grace;<br>
Each useful passion taught, its tone design'd<br>
In the nice concord of a well-tun'd mind.<br>
<b>Does mean self-love contract each social aim?<br>
Here publick transports shall thy soul inflame.</b><br>
Virtue and Deity supremely fair,<br>
Too oft delineated with looks severe,<br>
Resume their native smiles and graces here:<br>
Sooth'd into love relenting foes admire,<br>
And warmer raptures every friend inspire.<br>
(pp. 209-10",""
"","""I own it is much easier to confute than establish, and I should not be very Sanguin about the Non-existence of animal Spirits, but that I have observ'd the dwelling so much upon them, has led Physicians too much to neglect the mending Juices, the opening Obstructions, and the strengthening the Solids, wherein only the proper and solid Cure of nervous Distempers consists; and apply to Volatiles, Foetids, and Stimulants: which, at best, are but a Reprieve, and is not unlike blowing up the Fire, but at the same Time forcing it to spend faster, and go out sooner; for Volatiles, Aromaticks, and Cordials, are much of one and the fame Nature, and all but Whips, Spurs, and pointed Instruments to drive on the resty and unwilling Jade.""",Animals,"",Reading at the British Library,24074,,2014-06-20 19:52:24 UTC,2014-06-20 19:52:24 UTC,4480,"VIII. To conclude this dark Subject of <em>animal Spirits</em>, if they must be suppos'd, we may affirm they cannot be of the Nature of any Fluid we have a Notion of, from what we see or know. Indeed, the large Size, the wonderful Texture, and the great Care and security Nature has employ'd about the <em>Brain</em>, makes it probable it has been design'd for the <em>noblest</em> Uses, <em>viz</em>. to be the Temple or <em>Sensorium</em> of the <em>sentient and intelligent Principle</em>. And its Resemblances, in many Circumstances, to the other <em>Glands</em>, which certainly separate Liquors, makes it not impossible that it may have Uses <em>analogous</em> to those. But how to assign them, explain, or accord them with what has been suggested above, I know-not. May not the <em>sentient Principle</em> have its Seat in some Place in the Brain, where the Nerves terminate, like the <em>Musician</em> shut up in his Organ-Room? May not the infinite Windings, Convolutions, and Complications of the Beginning of the Nerves which constitute the Brain, serve to determin their particular <em>Tone</em>, <em>Tension</em>, and consequently the Intestin Vibrations of their Parts? May they not have interwoven Blood Vessels and Glands to separate a milky Liquor, to soften, moisten, and continue their <em>Elasticity</em>, and innate Mechanick Powers through the Whole <em>nervous Systems</em>? And also to keep them in a proper Condition to play off the <em>Vibrations</em>, <em>Tremors</em>, and <em>Undulations</em> made on them by Bodies, or their <em>Effluvia</em>? May not these <em>Vibrations</em> be propagated through their Lengths by a subtile, spirituous, and infinitely elastick Fluid, which is the <em>Medium</em> of the intelligent Principle? As Sound is convey'd thro' Air to the <em>Tympanum</em>, and by it to this <em>Medium</em> or <em>AEther</em>, and from the Medium to the Intelligent Principle, and as Sight is perform'd through or by Light. And is not the <em>Analogy</em> of Nature and Things thus, in some measure, preserv'd? <b>I own it is much easier to confute than establish, and I should not be very <em>Sanguin</em> about the Non-existence of animal Spirits, but that I have observ'd the dwelling so much upon them, has led Physicians too much to neglect the mending Juices, the opening Obstructions, and the strengthening the Solids, wherein only the proper and solid Cure of nervous Distempers consists; and apply to <em>Volatiles</em>, <em>Foetids</em>, and <em>Stimulants</em>: which, at best, are but a Reprieve, and is not unlike blowing up the Fire, but at the same Time forcing it to spend faster, and go out sooner; for <em>Volatiles</em>, <em>Aromaticks</em>, and <em>Cordials</em>, are much of one and the same Nature, and all but Whips, Spurs, and pointed Instruments to drive on the <em>resty and unwilling Jade</em>.</b><br>
(pp. 88-9)",""
