provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading <i>Evelina</i>; found again searching in ECCO-TCP. ,"""As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.""",5507,"I will not, therefore, enter into a contest from which I have nothing to expect but altercation and impertinence. <b>As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.</b> Unused as she is to controul, persuasion would but harden, and opposition incense her. I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility. <br>
 <br>
 The law-suit, therefore, I wholly and absolutely disapprove.<br>
(I, p. 171; cf. p. 142 in Penguin)",2005-06-21 00:00:00 UTC,,"Vol I, Letter 28. Mr. Villars to Lady Howard",Lockean Philosophy.,2014-07-23 17:42:19 UTC,"",Ruling Passion,14754
"Reading Susan C. Greenfield's ""Money or Mind? Cecilia, the Novel, and the Real Madness of Selfhood"" in <u>SECC</u> Vol. 33, p. 55.","""What Addison has said of the Ways of Heaven, may with much more propriety & accuracy be applied to the the 'Mind of Man which indeed, is Dark & Intricate, Filled with wild Mazes, & perplexed with Error.''""",5579,"I will not, however, attempt a precise investigation of the interior movements by which I may be impelled: the intricasies of the human Heart are various and innumerable, & its feelings, upon all interesting occasions, are so minute & complex, as to baffle the power of Language. <b>What Addison has said of the Ways of Heaven, may with much more propriety & accuracy be applied to the the Mind of Man which indeed, is<br>
<br>
Dark & Intricate,<br>
Filled with wild Mazes, & perplexed with <i>Error</i>.</b><br>
(Cancelled Introduction, see p. 945 Oxford edition)",2005-07-21 00:00:00 UTC,,Cancelled Introduction,"&bull;From the canceled preface. Greenfield notes that Burney paraphrases Addison here. Addison, I see, writes of ""The ways of heaven"" not the mind.",2013-06-15 20:26:51 UTC,"","",14898
C-H Lion,"""Is all over? no ray of reason left? no knowledge of thy wretched Delvile?""",5579,"He stopt, and turned from her, yet could not tear himself away; he came back, he again looked at her, he hung over her in anguish unutterable; he kissed each burning hand, he folded to his bosom her feeble form, and, recovering his speech, though almost bursting with sorrow, faintly articulated, ""<b>Is all over? no ray of reason left? no knowledge of thy wretched Delvile?</b>--no, none! the hand of death is on her, and she is utterly gone!--sweet suffering excellence! loved, lost, expiring Cecilia!--but I will not repine! peace and kindred angels are watching to receive thee, and if thou art parted from thyself, it were impious to lament thou shouldst be parted from me.--Yet in thy tomb will be deposited all that to me could render existence supportable, every frail chance of happiness, every sustaining hope, and all alleviation of sorrow!""<br>
(V, p. 360)",2013-06-16 20:23:40 UTC,,"","",2013-06-16 20:23:40 UTC,"","",20804
Searching in ECCO,"""Col. Dormer, though he knew the human heart, had never yet thought of taking his nieces in more active scenes of life: he had fallen into the common mistake of people past the meridian of their days, who, feeling tranquillity their greatest good, do not sufficiently reflect that it is insipid at that season when expectation and wish for novelty are the springs which actuate the mind; when all opens fair on the dawning imagination, and a thousand ideal pleasures play in the chearful rays of hope.""",7487,"Col. Dormer, though he knew the human heart, had never yet thought of taking his nieces in more active scenes of life: he had fallen into the common mistake of people past the meridian of their days, who, feeling tranquillity their greatest good, do not sufficiently reflect that it is insipid at that season when expectation and wish for novelty are the springs which actuate the mind; when all opens fair on the dawning imagination, and a thousand ideal pleasures play in the chearful rays of hope.<br>
(I.i.5, p. 15)",2013-06-27 20:57:09 UTC,,"","",2013-06-27 20:57:09 UTC,"","",21223
Searching in ECCO-TCP,"""Why drive him from my presence? he might now / Raise my sunk soul, and my benighted mind / Enlighten with religion's cheering ray.""",7590,"<br>
""Why drive him from my presence? he might now / Raise my sunk soul, and my benighted mind / Enlighten with religion's cheering ray.""<br>
SAUL, <em>rising from his couch.</em><br>
OH! that I knew the black and midnight arts<br>
Of wizard sorcery! that I cou'd call<br>
The slumb'ring spirit from the shades of hell!<br>
Or, like Chaldean sages, cou'd foreknow<br>
Th' event of things unacted! I might then<br>
Anticipate my fortune. How I'm fall'n!<br>
The sport of vain chimeras, the weak slave <!--Page  112--><br>
Of fear, and sickly fancy; coveting<br>
To know the arts which foul diviners use.<br>
Thick blood, and moping melancholy, lead<br>
To baleful Superstition, that fell fiend<br>
Whose with'ring charms blast the fair bloom of virtue.<br>
Why did my wounded pride with scorn reject<br>
The wholesome truths which holy Samuel told me?<br>
<b>Why drive him from my presence? he might now<br>
Raise my sunk soul, and my benighted mind<br>
Enlighten with religion's cheering ray.</b><br>
He dared to menace me with loss of empire,<br>
And I, for that bold honesty, dismiss'd him.<br>
""Another shall possess thy throne, he cry'd,<br>
""A stranger!"" This unwelcome prophecy<br>
Has lin'd my crown, and strew'd my couch with thorns.<br>
Each ray of op'ning merit I discern<br>
In friend or foe, distracts my troubled soul,<br>
Lest he shou'd prove my rival. But this morn,<br>
Ev'n my young champion, lovely as he look'd <!--Page  113--><br>
in blooming valour, struck me to the soul<br>
With jealousy's barb'd dart. O jealousy!<br>
Thou ugliest fiend of hell! thy deadly venom<br>
Preys on my vitals, turns the healthful hue<br>
Of my fresh cheek to haggard sallowness;<br>
And drinks my spirit up!<br>
(Part V, pp. 111-3)",2013-08-16 04:15:17 UTC,,David and Goliath: A Sacred Drama,"",2013-08-16 04:15:17 UTC,"","",22177
ECCO-TCP,"""His mind / Knowledge illumines, and bright Virtue loves.""",7836,"ALBINA.<br>
Hah! dishonour'd!<br>
Where's the proud Dame, whose glory would not be<br>
Lord Edward's love? Is there a fame so bright<br>
In Henry's court? His noble birth is vulgar,<br>
Placed by his nobler qualities. <b>His mind<br>
Knowledge illumines, and bright Virtue loves.</b><br>
(p. 25)",2014-03-12 04:33:35 UTC,,"","",2014-03-12 04:33:35 UTC,"","",23612
ECCO-TCP,"""Darting like hidden sun-beams on my mind, / And make it drunk with bliss.""",7836,"GONDIBERT.<br>
It is enough—she loves—Albina loves!<br>
The truth divine swift rushes on my heart,<br>
And all its pow'rs confess the rapt'rous guest.<br>
Thousand sweet tokens now afresh start up,<br>
<b>Darting like hidden sun-beams on my mind,<br>
And make it drunk with bliss.</b> But Edward—Edward!<br>
Blind fool! to feast on shadows--dream of happiness,<br>
Whilst one more daring boldly asks the substance,<br>
And bears it from my arms--my hopes, forever!<br>
(p. 31)",2014-03-12 04:34:27 UTC,,"","",2014-03-12 04:34:27 UTC,"","",23613
Searching in ECCO-TCP,"""This duty paid, a dawn, like that of peace, / By soft degrees illum'd the mourner's mind.""",7877,"<b>This duty paid, a dawn, like that of peace,<br>
By soft degrees illum'd the mourner's mind.</b><br>
The Court, prompt in expedients to divest<br>
Misfortune of her stings, ransack'd all pleasures,<br>
Invented fresh delights, new joys invok'd,<br>
For their sweet antidotes to pois'nous grief.<br>
(p. 26)",2014-04-28 21:20:24 UTC,,"","",2014-04-28 21:20:24 UTC,"","",23815
Searching in ECCO-TCP,"""Once, indeed, I thought there existed another,--who, when time had wintered o'er his locks, would have shone forth among his fellow-creatures, with the same brightness of worth which dignifies my honoured Mr. Villars; a brightness, how superior in value to that which results from mere quickness of parts, wit, or imagination! a brightness, which, not contented with merely diffusing smiles, and gaining admiration from the sallies of the spirits, reflects a real and a glorious lustre upon all mankind!""",5507,"<b>Once, indeed, I thought there existed another,--who, when time had wintered o'er his locks, would have shone forth among his fellow-creatures, with the same brightness of worth which dignifies my honoured Mr. Villars; a brightness, how superior in value to that which results from mere quickness of parts, wit, or imagination! a brightness, which, not contented with merely diffusing smiles, and gaining admiration from the sallies of the spirits, reflects a real and a glorious lustre upon all mankind!</b> Oh how great was my error! how ill did I judge! how cruelly have I been deceived!<br>
(II, 80)",2014-07-23 20:09:17 UTC,,"","",2014-07-23 20:09:17 UTC,"","",24240
Searching in LION,"""While he prayed, he felt an enlargement of heart beyond what he had ever experienced before; all idle fears were dispersed, and his heart glowed with divine love and affiance: He seemed raised above the world and all its pursuits.""",5535,"After a moderate refreshment, he kneeled down, and prayed with the greatest fervency; he resigned himself to the disposal of Heaven: I am nothing, said he, I desire to be nothing but what thou, O Lord, pleasest to make me: If it is thy will that I should return to my former obscurity, be it obeyed with cheerfulness! and, if thou art pleased to exalt me, I will look up to thee, as the only fountain of honour and dignity. <b>While he prayed, he felt an enlargement of heart beyond what he had ever experienced before; all idle fears were dispersed, <!--Page 69--> and his heart glowed with divine love and affiance: He seemed raised above the world and all its pursuits.</b> He continued wrapt up in mental devotion, till a knocking at the door obliged him to rise, and let in his two friends, who came without shoes, and on tiptoe, to visit him.<br>
(pp. 68-69)",2014-08-02 18:59:31 UTC,,"","",2014-08-02 18:59:31 UTC,"","",24389
